"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCTORA SANTIAGO LA CLEMENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-025-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA SANTIAGO LA CLEMENCIA S.A. DE C.V., details={type=company}, id=constructora-santiago-la-clemencia-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-025-W-00-2014-2014-01-CF-A-025-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-santiago-la-clemencia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-025-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-025-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-025-W-00-2014}]","CONSERVACION","2014-01-CF-A-025-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-025-W-00-2014","ocds-0ud2q6-2014-01-CF-A-025-W-00-2014","9326130.9728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTIAGO LA CLEMENCIA S.A. DE C.V., id=constructora-santiago-la-clemencia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9326130.9728","2014-01-CF-A-025-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[TRANSPORTE MAQUINARIA Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-027-W-00-2014]","[{roles=supplier, name=TRANSPORTE MAQUINARIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=transporte-maquinaria-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-027-W-00-2014-2014-01-CF-A-027-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[transporte-maquinaria-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-027-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-027-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-027-W-00-2014}]","CONSERVACION","2014-01-CF-A-027-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-027-W-00-2014","ocds-0ud2q6-2014-01-CF-A-027-W-00-2014","8999999.9656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE MAQUINARIA Y CONSTRUCCIONES S.A. DE C.V., id=transporte-maquinaria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8999999.9656","2014-01-CF-A-027-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-047-Y-00-2014]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-047-Y-00-2014-2014-01-CF-A-047-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-047-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-047-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-047-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-047-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-047-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-047-Y-00-2014","2671415.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2671415.42","2014-01-CF-A-047-Y-00-2014"
"2021-05-09T00:24:27.000Z","2007-05-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCTORA SAN MARCOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA526W07]","[{roles=supplier, name=CONSTRUCTORA SAN MARCOS S.A. DE C.V., details={type=company}, id=constructora-san-marcos-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA526W07-7ACBA526W07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-san-marcos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE LA REPARACION DE LOSAS DE CONCRETO HIDRAULICO CONSISTENTE EN LA RESTITUCION REPARACION PARCIAL Y TOTAL DE LAS MISMAS. META 10 KMS. DEL KM. 35 000 AL 45 000 (LIBRAMIENTO RINCON DE ROMOS) DEL TRAMO AGUASCALIENTES-LIM. EDOS. AGS/ZAC. DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE LA REPARACION DE LOSAS DE CONCRETO HIDRAULICO CONSISTENTE EN LA RESTITUCION REPARACION PARCIAL Y TOTAL DE LAS MISMAS. META 10 KMS. DEL KM. 35 000 AL 45 000 (LIBRAMIENTO RINCON DE ROMOS) DEL TRAMO AGUASCALIENTES-LIM. EDOS. AGS/ZAC. DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA526W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA526W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA526W07}]","CONSERVACION PERIODICA MEDIANTE LA REPARACION DE LOSAS DE CONCRETO HIDRAULICO CONSISTENTE EN LA RESTITUCION REPARACION PARCIAL Y TOTAL DE LAS MISMAS. META 10 KMS. DEL KM. 35 000 AL 45 000 (LIBRAMIENTO RINCON DE ROMOS) DEL TRAMO AGUASCALIENTES-LIM. EDOS. AGS/ZAC. DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","7ACBA526W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7ACBA526W07","ocds-0ud2q6-7ACBA526W07","2.689809893E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAN MARCOS S.A. DE C.V., id=constructora-san-marcos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.689809893E7","7ACBA526W07"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCTORA SAN MARCOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA528W07]","[{roles=supplier, name=CONSTRUCTORA SAN MARCOS S.A. DE C.V., details={type=company}, id=constructora-san-marcos-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA528W07-7ACBA528W07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-san-marcos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO RURAL: POTRERO DE LOS LOPEZ-SANTA ROSA LONG. 10.4 KM. EN EL MUNICIPIO DE SAN JOSE DE GRACIA EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO RURAL: POTRERO DE LOS LOPEZ-SANTA ROSA LONG. 10.4 KM. EN EL MUNICIPIO DE SAN JOSE DE GRACIA EN EL ESTADO DE AGUASCALIENTES","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA528W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA528W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA528W07}]","RECONSTRUCCION DEL CAMINO RURAL: POTRERO DE LOS LOPEZ-SANTA ROSA LONG. 10.4 KM. EN EL MUNICIPIO DE SAN JOSE DE GRACIA EN EL ESTADO DE AGUASCALIENTES","7ACBA528W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-17T00:00:00.000Z","7ACBA528W07","ocds-0ud2q6-7ACBA528W07","1056040.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAN MARCOS S.A. DE C.V., id=constructora-san-marcos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1056040.67","7ACBA528W07"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA533W07]","[{roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA533W07-7ACBA533W07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 4 100 DE LA CARRETERA RINCÓN DE ROMOS-CIENEGA GRANDE EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 4 100 DE LA CARRETERA RINCÓN DE ROMOS-CIENEGA GRANDE EN EL ESTADO DE AGUASCALIENTES","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA533W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA533W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA533W07}]","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 4 100 DE LA CARRETERA RINCÓN DE ROMOS-CIENEGA GRANDE EN EL ESTADO DE AGUASCALIENTES","7ACBA533W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7ACBA533W07","ocds-0ud2q6-7ACBA533W07","459252.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459252.21","7ACBA533W07"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA535W07]","[{roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA535W07-7ACBA535W07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 61 000 VIA PRINCIPAL DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 61 000 VIA PRINCIPAL DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA535W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA535W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA535W07}]","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 61 000 VIA PRINCIPAL DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","7ACBA535W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7ACBA535W07","ocds-0ud2q6-7ACBA535W07","459252.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459252.21","7ACBA535W07"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA536W07]","[{roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA536W07-7ACBA536W07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 61 000 VIA AUXILIAR DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 61 000 VIA AUXILIAR DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA536W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA536W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA536W07}]","TRABAJOS DE INSTALACIÓN DE LOSAS PRECOLADAS DE CONCRETO EN EL CRUCERO A NIVEL DE LA CARRETERA FEDERAL CON LAS VIAS FERREAS EN EL KM. 61 000 VIA AUXILIAR DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL ESTADO DE AGUASCALIENTES","7ACBA536W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7ACBA536W07","ocds-0ud2q6-7ACBA536W07","459252.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459252.21","7ACBA536W07"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONTROL TÉCNICO Y ADMINISTRATIVO DE CALIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA540Y07]","[{roles=supplier, name=CONTROL TÉCNICO Y ADMINISTRATIVO DE CALIDAD S.C., details={type=company}, id=control-tecnico-y-administrativo-de-calidad-sc}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA540Y07-7ACBA540Y07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[control-tecnico-y-administrativo-de-calidad-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS DE TRAMOS PARA LA REHABILITACIÓN DE PAVIMENTOS DEL KM. 103 300 AL 126 050 DE LA CARRETERA LEÓN-AGUASCALIENTES Y DEL KM. 10 500 AL 35 000 DE LA CARRETERA AGUASCALIENTES-ZACATECAS CON UNA META TOTAL DE 44.25 KM EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS DE TRAMOS PARA LA REHABILITACIÓN DE PAVIMENTOS DEL KM. 103 300 AL 126 050 DE LA CARRETERA LEÓN-AGUASCALIENTES Y DEL KM. 10 500 AL 35 000 DE LA CARRETERA AGUASCALIENTES-ZACATECAS CON UNA META TOTAL DE 44.25 KM EN EL ESTADO DE AGUASCALIENTES","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA540Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA540Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA540Y07}]","ESTUDIOS Y PROYECTOS DE TRAMOS PARA LA REHABILITACIÓN DE PAVIMENTOS DEL KM. 103 300 AL 126 050 DE LA CARRETERA LEÓN-AGUASCALIENTES Y DEL KM. 10 500 AL 35 000 DE LA CARRETERA AGUASCALIENTES-ZACATECAS CON UNA META TOTAL DE 44.25 KM EN EL ESTADO DE AGUASCALIENTES","7ACBA540Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-16T00:00:00.000Z","7ACBA540Y07","ocds-0ud2q6-7ACBA540Y07","1099559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TÉCNICO Y ADMINISTRATIVO DE CALIDAD S.C., id=control-tecnico-y-administrativo-de-calidad-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099559","7ACBA540Y07"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. JOSE JORGE LOPEZ URTUSUASTEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA542Y07]","[{roles=supplier, name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, details={type=person}, id=ing-jose-jorge-lopez-urtusuastegui}]","MXN","CENTRO SCT AGUASCALIENTES","7ACBA542Y07-7ACBA542Y07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-jose-jorge-lopez-urtusuastegui]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS DE ENTRONQUES A NIVEL EN LA CARRETERA AGUASCALIENTES-ZACATECAS KM. 26 000 CARRETERA LEÓN-AGUASCALIENTES KM. 110 500 PASO POR RINCÓN DE ROMOS KM.7 700 EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS DE ENTRONQUES A NIVEL EN LA CARRETERA AGUASCALIENTES-ZACATECAS KM. 26 000 CARRETERA LEÓN-AGUASCALIENTES KM. 110 500 PASO POR RINCÓN DE ROMOS KM.7 700 EN EL ESTADO DE AGUASCALIENTES","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7ACBA542Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ACBA542Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ACBA542Y07}]","ESTUDIOS Y PROYECTOS DE ENTRONQUES A NIVEL EN LA CARRETERA AGUASCALIENTES-ZACATECAS KM. 26 000 CARRETERA LEÓN-AGUASCALIENTES KM. 110 500 PASO POR RINCÓN DE ROMOS KM.7 700 EN EL ESTADO DE AGUASCALIENTES","7ACBA542Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-16T00:00:00.000Z","7ACBA542Y07","ocds-0ud2q6-7ACBA542Y07","479220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, id=ing-jose-jorge-lopez-urtusuastegui}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479220","7ACBA542Y07"
