"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-03T11:52:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007000001]","570.367885","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","16960680","CRC","570.367885","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LA-000005-0007000001-432017000100075","[contract]","ministerio-de-trabajo-y-seguridad-social","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EQUIPO DE COMUNICACIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100075","27918","27918","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007000001}]","432017000100075","2017LA-000005-0007000001","ocds-rwubve-2017LA-000005-0007000001","[BIENES]","1.592353061E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","16960680","https://www.sicop.go.cr/index.jsp","buyer","1.592353061E7","432017000100075",,,,,,,"2019-10-03T11:52:34.000Z",,,"2017-09-28T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-22T12:51:24.000Z","Costa Rica","CONSEJO SUPERIOR DE EDUCACIÓN","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0015200001]","575.137044","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","11636235","CRC","575.137044","CONSEJO SUPERIOR DE EDUCACIÓN","2017LA-000001-0015200001-432017000100014","[contract]","consejo-superior-de-educacion","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistemas de conferencia y grabación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-superior-de-educacion","CONSEJO SUPERIOR DE EDUCACIÓN","consejo-superior-de-educacion","432017000100014","19870","19870","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0015200001}]","432017000100014","2017LA-000001-0015200001","ocds-rwubve-2017LA-000001-0015200001","[BIENES]","1.142797306E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","11636235","https://www.sicop.go.cr/index.jsp","buyer","1.142797306E7","432017000100014",,,,,,,"2017-10-22T12:51:24.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T11:10:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000295-0004200001]","607.72766","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","160000","CRC","607.72766","Municipalidad de Buenos Aires","2020CD-000295-0004200001-432020000400296","[contract]","municipalidad-de-buenos-aires","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Micrófono para el Mercado Municipal BA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400296","382","382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000295-0004200001}]","432020000400296","2020CD-000295-0004200001","ocds-rwubve-2020CD-000295-0004200001","[BIENES]","232151.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","232151.97","432020000400296",,,,"Buenos Aires",,"Puntarenas",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T13:35:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000322-0015499999]","578.12624","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3218400","CRC","578.12624","MUNICIPALIDAD DE SAN JOSE","2020CD-000322-0015499999-432020013500277","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CUBIERTAS PARA CÁMARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500277","5364","5364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000322-0015499999}]","432020013500277","2020CD-000322-0015499999","ocds-rwubve-2020CD-000322-0015499999","[BIENES]","3101069.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3218400","https://www.sicop.go.cr/index.jsp","buyer","3101069.15","432020013500277",,,,"San José",,"San José",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T16:29:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001262-0015499999]","600.655406","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","397000","CRC","600.655406","MUNICIPALIDAD DE SAN JOSE","2020CD-001262-0015499999-432020013501317","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA CAPTURADORA DE VIDEO PORTATIL PARA STREAMING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501317","631","631","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001262-0015499999}]","432020013501317","2020CD-001262-0015499999","ocds-rwubve-2020CD-001262-0015499999","[BIENES]","379013.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","397000","https://www.sicop.go.cr/index.jsp","buyer","379013.56","432020013501317",,,,"San José",,"San José",,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T08:47:25.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0023570101]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","163987849","CRC",,"MUNICIPALIDAD DE LIMON","2020LA-000002-0023570101-432020200000003","[contract]","municipalidad-de-limon","[sonivision-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO OPERATIVO DE EQUIPO PARA VIGILANCIA ELECTRÓNICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0023570101}]","432020200000003","2020LA-000002-0023570101","ocds-rwubve-2020LA-000002-0023570101","[SERVICIOS]","57876840","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","163987849","https://www.sicop.go.cr/index.jsp","buyer","57876840","432020200000003",,,,"Limón",,"Limón","2024-08-27T08:47:25.000Z",,,"2021-03-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T15:13:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000791-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","430000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000791-0015499999-432020013500848","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA JOYSTICK( CONTROLADORA DE CAMARAS) PARA STREAMING","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500848",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500848-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000791-0015499999}]","432020013500848","2020CD-000791-0015499999","ocds-rwubve-2020CD-000791-0015499999","[BIENES]","429830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","429830","432020013500848",,,,"San José",,"San José",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T07:41:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000457-0015499999]","567.324847","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","28395000","CRC","567.324847","MUNICIPALIDAD DE SAN JOSE","2020CD-000457-0015499999-432020013500433","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE MILESTONE, MIGRACIÓN DE DEL SISTEMA XPROTECT AL XPROTECT CORPORATE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500433","49281","49281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000457-0015499999}]","432020013500433","2020CD-000457-0015499999","ocds-rwubve-2020CD-000457-0015499999","[BIENES]","2.795833579E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","28395000","https://www.sicop.go.cr/index.jsp","buyer","2.795833579E7","432020013500433",,,,"San José",,"San José",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T09:21:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0015499999]","568.480882","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","320000","CRC","568.480882","MUNICIPALIDAD DE SAN JOSE","2020CD-000291-0015499999-432020013500214","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO E INSTALACIÓN DEL EQUIPO DEL SONIDO DEL CONCEJO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500214","532","532","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0015499999}]","432020013500214","2020CD-000291-0015499999","ocds-rwubve-2020CD-000291-0015499999","[SERVICIOS]","302431.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","302431.83","432020013500214",,,,"San José",,"San José",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T07:32:03.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","60180","CRC",,"Municipalidad de Cartago","2020CD-000128-0022030101-432020030400185","[contract]","municipalidad-de-cartago","[sonivision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de luminaria Bi-color LED para cámara.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0022030101}]","432020030400185","2020CD-000128-0022030101","ocds-rwubve-2020CD-000128-0022030101","[BIENES]","60000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","60180","https://www.sicop.go.cr/index.jsp","buyer","60000","432020030400185",,,,"Cartago",,"Cartago","2020-09-06T07:32:03.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T11:31:39.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0025000001]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","5776328","CRC",,"Municipalidad Vázquez De Coronado","2020CD-000131-0025000001-432021010900011","[contract]","municipalidad-vazquez-de-coronado","[sonivision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de cámaras de vigilancia (CCTV) para el edificio municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0025000001}]","432021010900011","2020CD-000131-0025000001","ocds-rwubve-2020CD-000131-0025000001","[BIENES/SERVICIOS]","4922800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","5776328","https://www.sicop.go.cr/index.jsp","buyer","4922800","432021010900011",,,,"Vázquez De Coronado",,"San José",,,,"2021-01-08T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T16:21:22.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0003500001]","608.807271","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","974400","CRC","608.807271","UNIVERSIDAD NACIONAL","2020CD-000144-0003500001-432021011000040","[contract]","universidad-nacional","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE GRABACIÓN CON LUMINARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000040","4389.06","4389.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0003500001}]","432021011000040","2020CD-000144-0003500001","ocds-rwubve-2020CD-000144-0003500001","[BIENES]","2672091.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","974400","https://www.sicop.go.cr/index.jsp","buyer","2672091.64","432021011000040",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T14:57:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0017699999]","598.388154","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","6276000","CRC","598.388154","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000173-0017699999-432020110000183","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Codec para Videoconferencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000183","9792","9792","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0017699999}]","432020110000183","2020CD-000173-0017699999","ocds-rwubve-2020CD-000173-0017699999","[BIENES]","5859416.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","6276000","https://www.sicop.go.cr/index.jsp","buyer","5859416.8","432020110000183",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T17:43:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0000900001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","30240000","CRC","582.851489","Universidad de Costa Rica","2020CD-000142-0000900001-432020080200229","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de audio y vídeo para el Canal UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200229","50401.26","50401.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0000900001}]","432020080200229","2020CD-000142-0000900001","ocds-rwubve-2020CD-000142-0000900001","[BIENES]","2.937644944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","30240000","https://www.sicop.go.cr/index.jsp","buyer","2.937644944E7","432020080200229",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T15:18:39.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0004700001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1.053799993E7","CRC","605.275011","MUNICIPALIDAD DE ESPARZA","2020CD-000129-0004700001-432020001600168","[contract]","municipalidad-de-esparza","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN AL CCTV DE VIGILANCIA Y SEGURIDAD CIUDADANA DEL CANTÓN DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600168","16677","16677","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0004700001}]","432020001600168","2020CD-000129-0004700001","ocds-rwubve-2020CD-000129-0004700001","[BIENES/SERVICIOS]","1.009417136E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1.053799993E7","https://www.sicop.go.cr/index.jsp","buyer","1.009417136E7","432020001600168",,,,"Esparza",,"Puntarenas",,,,"2020-12-07T00:00:00.000Z"
