"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:07:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500245","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500245","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","6786476","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6786476","432019002500245","2019-11-11T00:00:00.000Z","true","2021-02-18T09:07:45.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:06:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500244","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500244","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","4830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","4830000","432019002500244","2019-11-04T00:00:00.000Z","true","2021-02-18T09:06:23.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:04:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500308","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500308","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","7435438","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7435438","432019002500308","2019-12-16T00:00:00.000Z","true","2021-02-18T09:04:18.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-25T15:44:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0015499999]","[{identifier={scheme=Registro Nacional, id=1201800712, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","47160160","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000032-0015499999-432019013500745","[contract]","municipalidad-de-san-jose","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL PARQUE OKAYAMA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500745","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500745-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0015499999}]","San José","432019013500745","2018LA-000032-0015499999","ocds-rwubve-2018LA-000032-0015499999","[OBRA PUBLICA]","36501776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","47160160","https://www.sicop.go.cr/index.jsp","buyer","36501776","432019013500745",,"true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T09:44:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800245, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000093-0000500001-432018002500142","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación Juegos infantiles Urbanización la Melissa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0000500001}]","Alajuela","432018002500142","2018CD-000093-0000500001","ocds-rwubve-2018CD-000093-0000500001","[OBRA PUBLICA]","9903965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9903965","432018002500142",,"true","2019-07-17T09:44:18.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T13:57:37.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0017100001]","[{identifier={scheme=Registro Nacional, id=1201800644, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","22000000","CRC","MUNICIPALIDAD DE PARRITA","2018CD-000017-0017100001-432018001100026","[contract]","municipalidad-de-parrita","[azopiepromotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento y mejoras en el Parque Municipal de la comunidad El INVU, Parrita","CRC","[{id=sicop-1638063428447}]","Servicios","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432018001100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0017100001}]","Puntarenas","432018001100026","2018CD-000017-0017100001","ocds-rwubve-2018CD-000017-0017100001","[BIENES/SERVICIOS]","20930200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","20930200","432018001100026","2018-12-06T00:00:00.000Z","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-01T11:25:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=1201701668, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2017LA-000049-0000500001-432018002500003","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PROYECTOS COMUNALES DE INFRAESTRUCTURA DEL DISTRITO DE SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001}]","Alajuela","432018002500003","2017LA-000049-0000500001","ocds-rwubve-2017LA-000049-0000500001","[OBRA PUBLICA]","30138000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","30138000","432018002500003","2018-01-24T00:00:00.000Z","true","2018-09-01T11:25:23.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-01T11:24:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=1201701668, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2017LA-000049-0000500001-432018002500001","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PROYECTOS COMUNALES DE INFRAESTRUCTURA DEL DISTRITO DE SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001}]","Alajuela","432018002500001","2017LA-000049-0000500001","ocds-rwubve-2017LA-000049-0000500001","[OBRA PUBLICA]","2095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","2095000","432018002500001","2018-01-24T00:00:00.000Z","true","2018-09-01T11:24:31.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-01T11:23:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=1201701668, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2017LA-000049-0000500001-432018002500002","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PROYECTOS COMUNALES DE INFRAESTRUCTURA DEL DISTRITO DE SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001}]","Alajuela","432018002500002","2017LA-000049-0000500001","ocds-rwubve-2017LA-000049-0000500001","[OBRA PUBLICA]","7425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7425000","432018002500002","2018-01-24T00:00:00.000Z","true","2018-09-01T11:23:37.000Z"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-01T08:46:01.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023100001]","[{identifier={scheme=Registro Nacional, id=1202001580, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","5171355","CRC","Municipalidad de Curridabat","2020LA-000009-0023100001-432021001000012","[contract]","municipalidad-de-curridabat","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivación y remodelación de parques del Cantón de Curridabat","CRC","[{id=sicop-1638063428447}]","Servicios","Curridabat","open","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432021001000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023100001}]","San José","432021001000012","2020LA-000009-0023100001","ocds-rwubve-2020LA-000009-0023100001","[OBRA PUBLICA]","5.57631475E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","5171355","https://www.sicop.go.cr/index.jsp","buyer","5.57631475E7","432021001000012","2021-02-16T00:00:00.000Z","true",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-01T08:45:18.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023100001]","[{identifier={scheme=Registro Nacional, id=1202001580, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","5171355","CRC","Municipalidad de Curridabat","2020LA-000009-0023100001-432021001000011","[contract]","municipalidad-de-curridabat","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivación y remodelación de parques del Cantón de Curridabat","CRC","[{id=sicop-1638063428447}]","Servicios","Curridabat","open","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432021001000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023100001}]","San José","432021001000011","2020LA-000009-0023100001","ocds-rwubve-2020LA-000009-0023100001","[OBRA PUBLICA]","3925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","5171355","https://www.sicop.go.cr/index.jsp","buyer","3925000","432021001000011","2021-02-16T00:00:00.000Z","true",
