"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-15T16:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542563]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N7-2015-732583","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-04-27T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","ADECUACIÓN DE TALLERES MECÁNICO-ELÉCTRICO C.H. TEMASCAL","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","ADECUACIÓN DE TALLERES MECÁNICO-ELÉCTRICO C.H. TEMASCAL","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","732583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542563}]","IA3-OP-8-CB0-010/15","732583","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","799465","ocds-0ud2q6-IO-018TOQ949-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2998438.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2998438.99","732583",,
"2019-01-24T01:17:46.000Z","2014-09-04T09:51:00.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GARCEL CONSTRUCTORES ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447248]","[{address={countryName=México}, roles=supplier, name=GARCEL CONSTRUCTORES ASOCIADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcel-constructores-asociados-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N24-2014-613345","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[garcel-constructores-asociados-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-09-24T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","613345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447248}]","CFE IA3-OP-8-CC0-14/14. MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","613345","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","666021","ocds-0ud2q6-IO-018TOQ949-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2990732.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCEL CONSTRUCTORES ASOCIADOS S DE RL DE CV, id=garcel-constructores-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2990732.3","613345",,
"2019-01-24T01:18:06.000Z","2013-07-30T18:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[FACTOR CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283402]","[{address={countryName=México}, roles=supplier, name=FACTOR CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factor-construccion}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N11-2013-369666","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[factor-construccion]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-08-14T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A TALUD DE SUBESTACION, ALMACEN, PUESTO DE FABRICA Y CONSTRUCCION DE CUBIERTA A ESTACIONAMIENTO Y BODEGA EN LA CH. ENCANTO.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A TALUD DE SUBESTACION, ALMACEN, PUESTO DE FABRICA Y CONSTRUCCION DE CUBIERTA A ESTACIONAMIENTO Y BODEGA EN LA CH. ENCANTO.","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","369666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283402}]","MANTENIMIENTO A TALUD DE SUBESTACION, ALMACEN, PUESTO DE FABRICA CH. ENCANTO","369666","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","430715","ocds-0ud2q6-IO-018TOQ949-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2812254.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FACTOR CONSTRUCCION, id=factor-construccion}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2812254.85","369666",,
"2019-01-24T01:17:46.000Z","2014-05-13T19:31:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397203]","[{address={countryName=México}, roles=supplier, name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2014-540794","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[lualga-constructora-e-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-06-05T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL EN ZONA POSTERIOR A CASA DE MAQUINAS, COLOCACION DE BARANDAL Y TRATAMIENTO DE TALUD EN POZO DE OSCILACION DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","CONSTRUCCION DE BARDA PERIMETRAL EN ZONA POSTERIOR A CASA DE MAQUINAS, COLOCACION DE BARANDAL Y TRATAMIENTO DE TALUD EN POZO DE OSCILACION DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","540794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397203}]","IA3OP8CC00514-C.H. TUXPANGO","540794","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","595831","ocds-0ud2q6-IO-018TOQ949-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2789788.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2789788.02","540794",,
"2019-01-24T01:17:00.000Z","2016-02-03T17:14:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792746]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-E2-2016-1006028","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2016-02-15T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA CENTRAL HIDROELECTRICA CHILAPAN","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA CENTRAL HIDROELECTRICA CHILAPAN","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","1006028","MX-CPA","MXN","[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792746}]","IA3-OP-8-CD0-02/16","1006028","true","Mixta","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","991392","ocds-0ud2q6-IO-018TOQ949-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2780784.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2780784.38","1006028","2016-02-18T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-05T15:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[REPATEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285206]","[{address={countryName=México}, roles=supplier, name=REPATEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=repatex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2013-369682","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[repatex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-08-16T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO DE PINTURA A EDIFICIOS, REHABILITACION DE RAMPA DE DESCARGA Y ESTABILIZACION DE TALUD EN MARGEN IZQUIERDA DE LA PRESA TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO DE PINTURA A EDIFICIOS, REHABILITACION DE RAMPA DE DESCARGA Y ESTABILIZACION DE TALUD EN MARGEN IZQUIERDA DE LA PRESA TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","369682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285206}]","MANTENIMIENTO DE PINTURA, REHABILITACION DE RAMPA Y TALUD PRESA TUXPANGO","369682","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","433525","ocds-0ud2q6-IO-018TOQ949-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2778602.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPATEX SA DE CV, id=repatex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2778602.31","369682",,
"2019-11-08T17:40:02.000Z","2011-10-30T22:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCCIONES INDUSTRIALES CH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56077]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-industriales-ch}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N21-2011-62195","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-industriales-ch]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-11-07T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN DE PILAS, TANQUE Y TRAMO DE TUBERÍA A PRESIÓN DE LA C.H. ELECTROQUÍMICA.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN DE PILAS, TANQUE Y TRAMO DE TUBERÍA A PRESIÓN DE LA C.H. ELECTROQUÍMICA.","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","62195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56077}]","IA3-OP-8-CG0-011/11","62195","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","94985","ocds-0ud2q6-IO-018TOQ949-N21-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2758427.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES CH, id=construcciones-industriales-ch}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2758427.75","62195",,
"2019-01-24T01:17:24.000Z","2015-10-06T17:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ARFAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706218]","[{identifier={legalName=CONSTRUCTORA ARFAK SA DE CV, scheme=RUPC, id=333927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARFAK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arfak-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N14-2015-906120","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-arfak-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-10-14T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","906120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706218}]","IA3-OP-8-CC0-015/15","906120","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","917680","ocds-0ud2q6-IO-018TOQ949-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2668874.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ARFAK SA DE CV, id=constructora-arfak-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2668874.77","906120",,
"2019-01-24T01:17:24.000Z","2015-02-13T11:21:00.000Z","2015-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GYO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515223]","[{identifier={legalName=GYO INDUSTRIAL, scheme=RUPC, id=19943, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gyo-industrial}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N1-2015-701471","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[gyo-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-02-23T00:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A TUBERIA A PRESION Y REPARACION DE COMPUERTAS DE OBRA DE TOMA DE LA C.H. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A TUBERIA A PRESION Y REPARACION DE COMPUERTAS DE OBRA DE TOMA DE LA C.H. MINAS","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","701471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515223}]","IA3-OP-8-CL0-07/15.","701471","true","Mixta","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","762636","ocds-0ud2q6-IO-018TOQ949-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2568980.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYO INDUSTRIAL, id=gyo-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2568980.17","701471",,
"2019-01-24T01:18:06.000Z","2013-03-22T12:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235631]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N2-2013-318475","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-04-15T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Mantenimiento Civil Rutinario a Superficie de Rodamiento, Obras de Drenaje y Señalización del Camino de Acceso a la C.H. Mazatepec","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Mantenimiento Civil Rutinario a Superficie de Rodamiento, Obras de Drenaje y Señalización del Camino de Acceso a la C.H. Mazatepec","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","318475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235631}]","IA3-OP-8-CA0-01/13","318475","true","Mixta","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","364084","ocds-0ud2q6-IO-018TOQ949-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2533863.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2533863.07","318475",,
