"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[SERVICIO TECNICO ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cn0072002-b&p_CveDep=00641&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO TECNICO ESPECIALIZADO, details={type=company}, id=servicio-tecnico-especializado}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-007-02-cn0072002-b","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[servicio-tecnico-especializado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Mantenimiento preventivo "" A y "" B "", a vehìculos terrestres.","[{id=compranet3-1620530467436}]","641038","Mantenimiento preventivo "" A y "" B "", a vehìculos terrestres.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","cn0072002-b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cn0072002-b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cn0072002-b&p_CveDep=00641&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo "" A y "" B "", a vehìculos terrestres.","cn0072002-b","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-007-02","ocds-0ud2q6-00641038-007-02","423292.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TECNICO ESPECIALIZADO, id=servicio-tecnico-especializado}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423292.2","cn0072002-b"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMMSS/YUC/SG/02/010&p_CveDep=00641&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-009-02-IMMSS/YUC/SG/02/010","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","TRASLADO DE CADAVERES","[{id=compranet3-1620530467436}]","641038","TRASLADO DE CADAVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMMSS/YUC/SG/02/010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMMSS/YUC/SG/02/010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMMSS/YUC/SG/02/010&p_CveDep=00641&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","TRASLADO DE CADAVERES","IMMSS/YUC/SG/02/010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-009-02","ocds-0ud2q6-00641038-009-02","1906482.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1906482.38","IMMSS/YUC/SG/02/010"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/009&p_CveDep=00641&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-010-02-IMSS/YUC/SG/02/009","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Suministro de Oxigeno y Gases Medicinales","[{id=compranet3-1620530467436}]","641038","Suministro de Oxigeno y Gases Medicinales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/009&p_CveDep=00641&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno y Gases Medicinales","IMSS/YUC/SG/02/009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-010-02","ocds-0ud2q6-00641038-010-02","5116857.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5116857.6","IMSS/YUC/SG/02/009"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[GAS DE YUCATAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/008&p_CveDep=00641&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAS DE YUCATAN, S.A., details={type=company}, id=gas-de-yucatan-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-011-02-IMSS/YUC/SG/02/008","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[gas-de-yucatan-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Suministro de Gas, L.P.","[{id=compranet3-1620530467436}]","641038","Suministro de Gas, L.P.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/008&p_CveDep=00641&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Suministro de Gas, L.P.","IMSS/YUC/SG/02/008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-011-02","ocds-0ud2q6-00641038-011-02","996025.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS DE YUCATAN, S.A., id=gas-de-yucatan-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996025.41","IMSS/YUC/SG/02/008"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[RAUDO SERVICIOS EXPRESS, S.C. P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/01&p_CveDep=00641&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAUDO SERVICIOS EXPRESS, S.C. P., details={type=company}, id=raudo-servicios-express-sc-p}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-012-02-IMSS/YUC/SG/03/01","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[raudo-servicios-express-sc-p]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICIOS DE MENSAJERIA","[{id=compranet3-1620530467436}]","641038","SERVICIOS DE MENSAJERIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/01&p_CveDep=00641&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE MENSAJERIA","IMSS/YUC/SG/03/01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-012-02","ocds-0ud2q6-00641038-012-02","467055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUDO SERVICIOS EXPRESS, S.C. P., id=raudo-servicios-express-sc-p}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467055","IMSS/YUC/SG/03/01"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[COPISISTEMAS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/011&p_CveDep=00641&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL SURESTE S.A. DE C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-013-02-IMSS/YUC/SG/02/011","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[copisistemas-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","SERVICO DE FOTOCOPIADO Y DUPLICADO.","[{id=compranet3-1620530467436}]","641038","SERVICO DE FOTOCOPIADO Y DUPLICADO.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/011&p_CveDep=00641&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","SERVICO DE FOTOCOPIADO Y DUPLICADO.","IMSS/YUC/SG/02/011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-013-02","ocds-0ud2q6-00641038-013-02","539356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL SURESTE S.A. DE C.V., id=copisistemas-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539356","IMSS/YUC/SG/02/011"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/013&p_CveDep=00641&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-015-02-IMSS/YUC/SG/02/013","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[vigilancia-empresarial-privada-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","VIGILANCIA SUBROGADA","[{id=compranet3-1620530467436}]","641038","VIGILANCIA SUBROGADA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/013&p_CveDep=00641&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","VIGILANCIA SUBROGADA","IMSS/YUC/SG/02/013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-015-02","ocds-0ud2q6-00641038-015-02","390710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390710","IMSS/YUC/SG/02/013"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[ELECTRODIAGNOSTICO DEL SURESTE, S.C.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/005&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRODIAGNOSTICO DEL SURESTE, S.C.P., details={type=company}, id=electrodiagnostico-del-sureste-scp}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-016-02-IMSS/YUC/SG/03/005","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[electrodiagnostico-del-sureste-scp]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Servicios Mèdicos Subrogados","[{id=compranet3-1620530467436}]","641038","Servicios Mèdicos Subrogados","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/03/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/03/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/005&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicios Mèdicos Subrogados","IMSS/YUC/SG/03/005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-016-02","ocds-0ud2q6-00641038-016-02","50220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRODIAGNOSTICO DEL SURESTE, S.C.P., id=electrodiagnostico-del-sureste-scp}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50220","IMSS/YUC/SG/03/005"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[CENTRO CARDIOVASCULAR DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/004&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO CARDIOVASCULAR DEL SURESTE, S.A. DE C.V., details={type=company}, id=centro-cardiovascular-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-016-02-IMSS/YUC/SG/03/004","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[centro-cardiovascular-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Servicios Mèdicos Subrogados","[{id=compranet3-1620530467436}]","641038","Servicios Mèdicos Subrogados","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/03/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/03/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/004&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicios Mèdicos Subrogados","IMSS/YUC/SG/03/004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-016-02","ocds-0ud2q6-00641038-016-02","4799021.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO CARDIOVASCULAR DEL SURESTE, S.A. DE C.V., id=centro-cardiovascular-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4799021.65","IMSS/YUC/SG/03/004"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[DRA. MARIA DE LA LUZ URIBE POZOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/006&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRA. MARIA DE LA LUZ URIBE POZOS, details={type=person}, id=dra-maria-de-la-luz-uribe-pozos}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-016-02-IMSS/YUC/SG/03/006","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[dra-maria-de-la-luz-uribe-pozos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Servicios Mèdicos Subrogados","[{id=compranet3-1620530467436}]","641038","Servicios Mèdicos Subrogados","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/03/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/03/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/006&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicios Mèdicos Subrogados","IMSS/YUC/SG/03/006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-016-02","ocds-0ud2q6-00641038-016-02","157607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. MARIA DE LA LUZ URIBE POZOS, id=dra-maria-de-la-luz-uribe-pozos}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157607","IMSS/YUC/SG/03/006"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[DR. WILBERT CHI VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/007&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DR. WILBERT CHI VILLANUEVA, details={type=person}, id=dr-wilbert-chi-villanueva}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-016-02-IMSS/YUC/SG/03/007","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[dr-wilbert-chi-villanueva]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","Servicios Mèdicos Subrogados","[{id=compranet3-1620530467436}]","641038","Servicios Mèdicos Subrogados","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/03/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/03/007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/03/007&p_CveDep=00641&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicios Mèdicos Subrogados","IMSS/YUC/SG/03/007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-016-02","ocds-0ud2q6-00641038-016-02","391600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. WILBERT CHI VILLANUEVA, id=dr-wilbert-chi-villanueva}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391600","IMSS/YUC/SG/03/007"
