"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DISEÑOS TEXTILES CARAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-024/14]","[{roles=supplier, name=DISEÑOS TEXTILES CARAL SA DE CV, details={type=company}, id=disenos-textiles-caral-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-A-PE-024/14-CA-300-AD-N-A-PE-024/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[disenos-textiles-caral-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2014 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2014 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-A-PE-024/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-A-PE-024/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-024/14}]","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2014 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","CA-300-AD-N-A-PE-024/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-23T00:00:00.000Z","CA-300-AD-N-A-PE-024/14","ocds-0ud2q6-CA-300-AD-N-A-PE-024/14","374545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS TEXTILES CARAL SA DE CV, id=disenos-textiles-caral-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374545","CA-300-AD-N-A-PE-024/14"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ROYAL CANIN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-068/14]","[{roles=supplier, name=ROYAL CANIN MÉXICO S.A. DE C.V., details={type=company}, id=royal-canin-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-A-PE-068/14-CA-300-AD-N-A-PE-068/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[royal-canin-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALIMENTO PARA ANIMALES (CANINOS) PARA LAS ADUANAS DISTRIBUIDAS A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALIMENTO PARA ANIMALES (CANINOS) PARA LAS ADUANAS DISTRIBUIDAS A NIVEL NACIONAL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-A-PE-068/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-A-PE-068/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-068/14}]","ADQUISICIÓN DE ALIMENTO PARA ANIMALES (CANINOS) PARA LAS ADUANAS DISTRIBUIDAS A NIVEL NACIONAL","CA-300-AD-N-A-PE-068/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-15T00:00:00.000Z","CA-300-AD-N-A-PE-068/14","ocds-0ud2q6-CA-300-AD-N-A-PE-068/14","207695.0652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL CANIN MÉXICO S.A. DE C.V., id=royal-canin-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207695.0652","CA-300-AD-N-A-PE-068/14"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA GAREKINGSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-127/13]","[{roles=supplier, name=COMERCIALIZADORA GAREKINGSA SA DE CV, details={type=company}, id=comercializadora-garekingsa-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-A-PE-127/13-CA-300-AD-N-A-PE-127/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-garekingsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOUVENIRS CON LOGOTIPO DEL SAT PARA LAS JORNADAS REGIONALES DE PROTECCION CIVIL","[{id=pot-1620519810584}]","ADQUISICION DE SOUVENIRS CON LOGOTIPO DEL SAT PARA LAS JORNADAS REGIONALES DE PROTECCION CIVIL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-A-PE-127/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-A-PE-127/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-127/13}]","ADQUISICION DE SOUVENIRS CON LOGOTIPO DEL SAT PARA LAS JORNADAS REGIONALES DE PROTECCION CIVIL","CA-300-AD-N-A-PE-127/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CA-300-AD-N-A-PE-127/13","ocds-0ud2q6-CA-300-AD-N-A-PE-127/13","332724.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GAREKINGSA SA DE CV, id=comercializadora-garekingsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332724.04","CA-300-AD-N-A-PE-127/13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-136/13]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-A-PE-136/13-CA-300-AD-N-A-PE-136/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA EL PERSONAL DE LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y LA ADMINISTRACION CENTRAL DE SERVICIOS TRIBUTARIOS AL CONTRIBUYENTE","[{id=pot-1620519810584}]","VESTUARIO PARA EL PERSONAL DE LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y LA ADMINISTRACION CENTRAL DE SERVICIOS TRIBUTARIOS AL CONTRIBUYENTE","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-A-PE-136/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-A-PE-136/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-136/13}]","VESTUARIO PARA EL PERSONAL DE LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y LA ADMINISTRACION CENTRAL DE SERVICIOS TRIBUTARIOS AL CONTRIBUYENTE","CA-300-AD-N-A-PE-136/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-27T00:00:00.000Z","CA-300-AD-N-A-PE-136/13","ocds-0ud2q6-CA-300-AD-N-A-PE-136/13","6971940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6971940","CA-300-AD-N-A-PE-136/13"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FLEXILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-P-FI-124/14]","[{roles=supplier, name=FLEXILAB S.A. DE C.V., details={type=company}, id=flexilab-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-P-FI-124/14-CA-300-AD-N-P-FI-124/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[flexilab-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RESINA EPOXICA PARA EL LABORATORIO DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE RESINA EPOXICA PARA EL LABORATORIO DE ADUANAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-P-FI-124/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-P-FI-124/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-P-FI-124/14}]","ADQUISICION DE RESINA EPOXICA PARA EL LABORATORIO DE ADUANAS","CA-300-AD-N-P-FI-124/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-02-13T00:00:00.000Z","CA-300-AD-N-P-FI-124/14","ocds-0ud2q6-CA-300-AD-N-P-FI-124/14","268250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLEXILAB S.A. DE C.V., id=flexilab-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268250","CA-300-AD-N-P-FI-124/14"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PERKIN ELMER DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-T-A-FI-016/14]","[{roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-T-A-FI-016/14-CA-300-AD-T-A-FI-016/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[perkin-elmer-de-mexico-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA CROMATÓGRAFO DE GASES Y ESPECTROFOTÓMETRO DE INFRARROJO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA CROMATÓGRAFO DE GASES Y ESPECTROFOTÓMETRO DE INFRARROJO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-T-A-FI-016/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-T-A-FI-016/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-T-A-FI-016/14}]","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA CROMATÓGRAFO DE GASES Y ESPECTROFOTÓMETRO DE INFRARROJO)","CA-300-AD-T-A-FI-016/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-05-10T00:00:00.000Z","CA-300-AD-T-A-FI-016/14","ocds-0ud2q6-CA-300-AD-T-A-FI-016/14","491507.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491507.8","CA-300-AD-T-A-FI-016/14"
"2021-05-09T00:24:27.000Z","2017-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Alfonso Marhx S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-035/17]","[{roles=supplier, name=Alfonso Marhx S.A. de C.V., details={type=company}, id=alfonso-marhx-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-I-A-FI-035/17-CA-300-IT-I-A-FI-035/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alfonso-marhx-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","[{id=pot-1620519810584}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-I-A-FI-035/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-I-A-FI-035/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-035/17}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","CA-300-IT-I-A-FI-035/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-09-24T00:00:00.000Z","CA-300-IT-I-A-FI-035/17","ocds-0ud2q6-CA-300-IT-I-A-FI-035/17","106876.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfonso Marhx S.A. de C.V., id=alfonso-marhx-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106876.6","CA-300-IT-I-A-FI-035/17"
"2021-05-09T00:24:27.000Z","2017-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Tecrom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-036/17]","[{roles=supplier, name=Tecrom S.A. de C.V., details={type=company}, id=tecrom-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-I-A-FI-036/17-CA-300-IT-I-A-FI-036/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecrom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","[{id=pot-1620519810584}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-I-A-FI-036/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-I-A-FI-036/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-036/17}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","CA-300-IT-I-A-FI-036/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-09-24T00:00:00.000Z","CA-300-IT-I-A-FI-036/17","ocds-0ud2q6-CA-300-IT-I-A-FI-036/17","154675.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecrom S.A. de C.V., id=tecrom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154675.55","CA-300-IT-I-A-FI-036/17"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IDEAS Y SOLUCIONES VIKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-A-PE-019/16]","[{roles=supplier, name=IDEAS Y SOLUCIONES VIKA S.A. DE C.V., details={type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-N-A-PE-019/16-CA-300-IT-N-A-PE-019/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ideas-y-soluciones-vika-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUEGOS DE PANTS (CHAMARRA-PANTALÓN) Y GORRAS 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUEGOS DE PANTS (CHAMARRA-PANTALÓN) Y GORRAS 2016","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-N-A-PE-019/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-N-A-PE-019/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-A-PE-019/16}]","ADQUISICIÓN DE JUEGOS DE PANTS (CHAMARRA-PANTALÓN) Y GORRAS 2016","CA-300-IT-N-A-PE-019/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-05-13T00:00:00.000Z","CA-300-IT-N-A-PE-019/16","ocds-0ud2q6-CA-300-IT-N-A-PE-019/16","900670.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEAS Y SOLUCIONES VIKA S.A. DE C.V., id=ideas-y-soluciones-vika-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900670.4","CA-300-IT-N-A-PE-019/16"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LINEA EN SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-P-FI-146/15]","[{roles=supplier, name=LINEA EN SEGURIDAD S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-N-P-FI-146/15-CA-300-IT-N-P-FI-146/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[linea-en-seguridad-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CALZADO","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-N-P-FI-146/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-N-P-FI-146/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-P-FI-146/15}]","ADQUISICIÓN DE CALZADO","CA-300-IT-N-P-FI-146/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-IT-N-P-FI-146/15","ocds-0ud2q6-CA-300-IT-N-P-FI-146/15","597366.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597366.36","CA-300-IT-N-P-FI-146/15"
