"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Administración","active","complete","[HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=001J-07&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-010-07-001J-07","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Mantenimiento a equipos HP.","[{id=compranet3-1620530467436}]","11262001","Mantenimiento a equipos HP.","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001J-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001J-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=001J-07&vv_provsino=0}]","Mantenimiento a equipos HP.","001J-07","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-010-07","ocds-0ud2q6-11262001-010-07","136955.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136955.33","001J-07"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Gerencia de Administración","active","complete","[HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HP01/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-036-06-HP01/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","11262001","Todo tipo de software (paquetería)","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","HP01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HP01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HP01/06&vv_provsino=0}]","Todo tipo de software (paquetería)","HP01/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-036-06","ocds-0ud2q6-11262001-036-06","440440.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440440.5","HP01/06"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Gerencia de Administración","active","complete","[HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HP02/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-039-06-HP02/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","11262001","Todo tipo de software (paquetería)","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","HP02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HP02/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HP02/06&vv_provsino=0}]","Todo tipo de software (paquetería)","HP02/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-039-06","ocds-0ud2q6-11262001-039-06","2240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240000","HP02/06"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia de Administración","active","complete","[HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=181/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-021-05-181/05","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Capacitaciýn (fundamentos de ITIL","[{id=compranet3-1620530467436}]","11262001","Capacitaciýn (fundamentos de ITIL","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","181/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=181/05&vv_provsino=0}]","Capacitaciýn (fundamentos de ITIL","181/05","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-021-05","ocds-0ud2q6-11262001-021-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","181/05"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Invitacion a 3","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Gerencia de Administración","active","complete","[HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INFOTEC/003/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Administración","11262001-047-06-INFOTEC/003/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","11262001","Servidor de red","limited","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","INFOTEC/003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INFOTEC/003/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INFOTEC/003/06&vv_provsino=0}]","Servidor de red","INFOTEC/003/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-047-06","ocds-0ud2q6-11262001-047-06","401549.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401549.84","INFOTEC/003/06"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IPN-PS-AD-044-2005&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-095-05-IPN-PS-AD-044-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11171001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-044-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-044-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IPN-PS-AD-044-2005&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","IPN-PS-AD-044-2005","INSTITUTO POLITÉCNICO NACIONAL","11171001-095-05","ocds-0ud2q6-11171001-095-05","237153.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237153.37","IPN-PS-AD-044-2005"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-028-2004&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-129-04-IPN-PS-AD-028-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11171001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-028-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-028-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-028-2004&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","IPN-PS-AD-028-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-129-04","ocds-0ud2q6-11171001-129-04","223717.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223717.72","IPN-PS-AD-028-2004"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DIR-02/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-011-05-DIR-02/05","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS DE MANTENIMIENTO A PRODUCTOS HARDWARE","[{id=compranet3-1620530467436}]","12260002","SERVICIOS DE MANTENIMIENTO A PRODUCTOS HARDWARE","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-02/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DIR-02/05&vv_provsino=0}]","Mantenimiento a la red informatica","DIR-02/05","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-011-05","ocds-0ud2q6-12260002-011-05","144925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144925","DIR-02/05"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DIR-002/08&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-002-08-DIR-002/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Soporte de Hardware y Software","[{id=compranet3-1620530467436}]","12260002","Soporte de Hardware y Software","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DIR-002/08&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","DIR-002/08","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-002-08","ocds-0ud2q6-12260002-002-08","122285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122285","DIR-002/08"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-001/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-003-07-DIR-001/07","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO A PRODUCTOS DE HARDWARE","[{id=compranet3-1620530467436}]","12260002","SERVICIO DE MANTENIMIENTO A PRODUCTOS DE HARDWARE","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-001/07&vv_provsino=0}]","seguridad y vigilancia","DIR-001/07","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-003-07","ocds-0ud2q6-12260002-003-07","117131.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117131.7","DIR-001/07"
