"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER KONG, S.A. DE C.V., details={type=company}, id=master-kong-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-08-180/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[master-kong-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario y Utensilios para Cocinas","[{id=compranet3-1620530467436}]","44068002","Mobiliario y Utensilios para Cocinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","180/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Mobiliario y Utensilios para Cocinas","180/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-08","ocds-0ud2q6-44068002-023-08","2062847.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER KONG, S.A. DE C.V., id=master-kong-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062847.82","180/2008"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-09-145/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[daltem-provee-nacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curacion","[{id=compranet3-1620530467436}]","44068002","Medicamentos y Material de Curacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","145/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Medicamentos y Material de Curacion","145/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-09","ocds-0ud2q6-44068002-023-09","1501055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501055","145/2009"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V., details={type=company}, id=representaciones-quimicas-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-10-131/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[representaciones-quimicas-de-toluca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario para Cocinas Industriales y Comedores","[{id=compranet3-1620530467436}]","44068002","Mobiliario para Cocinas Industriales y Comedores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","131/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Mobiliario para Cocinas Industriales y Comedores","131/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-10","ocds-0ud2q6-44068002-023-10","1075344.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V., id=representaciones-quimicas-de-toluca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075344.82","131/2010"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REAHBIMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=149/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REAHBIMEDIC, S.A. DE C.V., details={type=company}, id=reahbimedic-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-024-09-149/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[reahbimedic-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion, Instalacion y puesta en marcha de un tanque terapeutico multifuncional","[{id=compranet3-1620530467436}]","44068002","Adquisicion, Instalacion y puesta en marcha de un tanque terapeutico multifuncional","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","149/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=149/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisicion, Instalacion y puesta en marcha de un tanque terapeutico multifuncional","149/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-024-09","ocds-0ud2q6-44068002-024-09","3034782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAHBIMEDIC, S.A. DE C.V., id=reahbimedic-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034782.61","149/2009"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-024-10-126/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[abastos-y-distribuciones-institucionales-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Viveres y Productos para Alimentos","[{id=compranet3-1620530467436}]","44068002","Viveres y Productos para Alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","126/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Viveres y Productos para Alimentos","126/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-024-10","ocds-0ud2q6-44068002-024-10","2696651.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2696651.59","126/2010"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MA. LOURDES RODRIGUEZ BERMEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MA. LOURDES RODRIGUEZ BERMEO, details={type=person}, id=ma-lourdes-rodriguez-bermeo}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-024-10-128/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[ma-lourdes-rodriguez-bermeo]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Viveres y Productos para Alimentos","[{id=compranet3-1620530467436}]","44068002","Viveres y Productos para Alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","128/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Viveres y Productos para Alimentos","128/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-024-10","ocds-0ud2q6-44068002-024-10","1006137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. LOURDES RODRIGUEZ BERMEO, id=ma-lourdes-rodriguez-bermeo}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006137","128/2010"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSOCIO EN COMERCIO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSOCIO EN COMERCIO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=consocio-en-comercio-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-025-06-281","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[consocio-en-comercio-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Equipo de Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Equipo de Rehabilitacion","281","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-025-06","ocds-0ud2q6-44068002-025-06","450500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSOCIO EN COMERCIO INTERNACIONAL, S.A. DE C.V., id=consocio-en-comercio-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450500","281"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TALLERES PRODUCTIVOS PARA DISCAPACITADOS TECAMAC, I.A.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TALLERES PRODUCTIVOS PARA DISCAPACITADOS TECAMAC, I.A.P., details={type=company}, id=talleres-productivos-para-discapacitados-tecamac-iap}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-025-06-282","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[talleres-productivos-para-discapacitados-tecamac-iap]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Equipo de Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Equipo de Rehabilitacion","282","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-025-06","ocds-0ud2q6-44068002-025-06","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PRODUCTIVOS PARA DISCAPACITADOS TECAMAC, I.A.P., id=talleres-productivos-para-discapacitados-tecamac-iap}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","282"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EXPRAB CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXPRAB CO. S.A. DE C.V., details={type=company}, id=exprab-co-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-025-06-285","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[exprab-co-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Equipo de Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Equipo de Rehabilitacion","285","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-025-06","ocds-0ud2q6-44068002-025-06","5822.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPRAB CO. S.A. DE C.V., id=exprab-co-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5822.61","285"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FUNDACIÓN BERTHA O. DE OSETE I.A.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUNDACIÓN BERTHA O. DE OSETE I.A.P., details={type=company}, id=fundacion-bertha-o-de-osete-iap}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-025-06-287","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[fundacion-bertha-o-de-osete-iap]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Equipo de Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Equipo de Rehabilitacion","287","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-025-06","ocds-0ud2q6-44068002-025-06","348529.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIÓN BERTHA O. DE OSETE I.A.P., id=fundacion-bertha-o-de-osete-iap}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348529.56","287"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-025-08-188/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Computadoras y Equipo Complementario de Informýtica","[{id=compranet3-1620530467436}]","44068002","Computadoras y Equipo Complementario de Informýtica","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","188/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Computadoras y Equipo Complementario de Informýtica","188/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-025-08","ocds-0ud2q6-44068002-025-08","260805.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260805.22","188/2008"
