"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/063/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC, S.A. DE C.V., details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/CNS/063/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[llantas-y-servicios-serna-anahuac-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/063/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/063/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/063/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","8159409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC, S.A. DE C.V., id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8159409","SSP/PFP/CNS/063/2008"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/016/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., details={type=company}, id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-005-03-SSP/PFP/CNS/016/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[mantenimiento-y-terminados-de-inmuebles-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación del Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva Ubicados en México, Distrito Federal y el Centro de Formación en San Luis Potosí","[{id=compranet3-1620530467436}]","22100001","Contratación del Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva Ubicados en México, Distrito Federal y el Centro de Formación en San Luis Potosí","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/016/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva Ubicados en México, Distrito Federal y el Centro de Formación en San Luis Potosí","SSP/PFP/CNS/016/2003","POLICIA FEDERAL PREVENTIVA","22100001-005-03","ocds-0ud2q6-22100001-005-03","7725282.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7725282.29","SSP/PFP/CNS/016/2003"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/079/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-018-07-SSP/PFP/CNS/079/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bodega-de-llantas-la-viga-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/079/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/079/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/079/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/079/2007","POLICIA FEDERAL PREVENTIVA","22100003-018-07","ocds-0ud2q6-22100003-018-07","7706852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7706852","SSP/PFP/CNS/079/2007"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/013/2009&p_CveDep=22100&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-004-09-SSP/PFP/CNS/013/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[devor-diagnosticos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de un Kit que incluya reactivos quýmicos y accesorios para la realizaciýn de axýmenes toxicolýgicos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de un Kit que incluya reactivos quýmicos y accesorios para la realizaciýn de axýmenes toxicolýgicos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/013/2009&p_CveDep=22100&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de un Kit que incluya reactivos quýmicos y accesorios para la realizaciýn de axýmenes toxicolýgicos","SSP/PFP/CNS/013/2009","POLICIA FEDERAL PREVENTIVA","22100003-004-09","ocds-0ud2q6-22100003-004-09","7694500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7694500","SSP/PFP/CNS/013/2009"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ PARNASSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/006/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PARNASSE, SA DE CV, details={type=company}, id=automotriz-parnasse-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/006/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-parnasse-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/006/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/006/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","7617525.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PARNASSE, SA DE CV, id=automotriz-parnasse-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7617525.3","SSP-PFP/CNS/006/2007"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/008/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-002-07-SSP/PFP/CNS/008/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-alfa-sol-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las Instalaciones de la Policýa Federal Preventiva localizadas en Mýxico, D.F. Centro de Formaciýn de la Policýa Federal Preventiva en San Luis Potosý y Hangar de Toluca, Estado de Mýxico","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las Instalaciones de la Policýa Federal Preventiva localizadas en Mýxico, D.F. Centro de Formaciýn de la Policýa Federal Preventiva en San Luis Potosý y Hangar de Toluca, Estado de Mýxico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/008/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las Instalaciones de la Policýa Federal Preventiva localizadas en Mýxico, D.F. Centro de Formaciýn de la Policýa Federal Preventiva en San Luis Potosý y Hangar de Toluca, Estado de Mýxico","SSP/PFP/CNS/008/2007","POLICIA FEDERAL PREVENTIVA","22100003-002-07","ocds-0ud2q6-22100003-002-07","7605748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7605748","SSP/PFP/CNS/008/2007"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/021/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-011-07-SSP/PFP/CNS/021/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/021/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/021/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/021/2007","POLICIA FEDERAL PREVENTIVA","22100003-011-07","ocds-0ud2q6-22100003-011-07","7470100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7470100","SSP/PFP/CNS/021/2007"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[ING. EN RADIOCOMUNICACIONES Y MANT. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/019/2003&vv_provsino=0]","[{roles=supplier, name=ING. EN RADIOCOMUNICACIONES Y MANT. S.A. DE C.V., details={type=company}, id=ing-en-radiocomunicaciones-y-mant-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-025-03-SSP/PFP/CNS/019/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[ing-en-radiocomunicaciones-y-mant-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Reparación e instalación de 600 radios móviles","[{id=compranet3-1620530467436}]","22100001","Reparación e instalación de 600 radios móviles","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/019/2003&vv_provsino=0}]","Reparación e instalación de 600 radios móviles","SSP/PFP/CNS/019/2003","POLICIA FEDERAL PREVENTIVA","22100001-025-03","ocds-0ud2q6-22100001-025-03","7437000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EN RADIOCOMUNICACIONES Y MANT. S.A. DE C.V., id=ing-en-radiocomunicaciones-y-mant-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7437000","SSP/PFP/CNS/019/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO JASMA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/153/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO JASMA, S.A DE C.V, details={type=company}, id=grupo-jasma-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-03-SSP/PFP/CNS/153/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-jasma-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Llantas para vehículos terrestres","[{id=compranet3-1620530467436}]","22100001","Llantas para vehículos terrestres","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/153/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/153/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/153/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Llantas para vehículos terrestres","SSP/PFP/CNS/153/2003","POLICIA FEDERAL PREVENTIVA","22100001-015-03","ocds-0ud2q6-22100001-015-03","7425432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASMA, S.A DE C.V, id=grupo-jasma-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7425432","SSP/PFP/CNS/153/2003"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GULFSTREAM AEROSPACE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GULSTREAM/NE010/02&vv_provsino=0]","[{roles=supplier, name=GULFSTREAM AEROSPACE CORPORATION, details={type=company}, id=gulfstream-aerospace-corporation}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-082-02-GULSTREAM/NE010/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[gulfstream-aerospace-corporation]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Mantenimiento programado por vencimiento de tiempo calendario para aeronave","[{id=compranet3-1620530467436}]","22100001","Mantenimiento programado por vencimiento de tiempo calendario para aeronave","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","GULSTREAM/NE010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GULSTREAM/NE010/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GULSTREAM/NE010/02&vv_provsino=0}]","Mantenimiento programado por vencimiento de tiempo calendario para aeronave","GULSTREAM/NE010/02","POLICIA FEDERAL PREVENTIVA","22100001-082-02","ocds-0ud2q6-22100001-082-02","7347029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GULFSTREAM AEROSPACE CORPORATION, id=gulfstream-aerospace-corporation}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7347029","GULSTREAM/NE010/02"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/134/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-019-02-SSP/PFP/CNS/134/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vehículos de Línea Para la Policía Federal Preventiva","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vehículos de Línea Para la Policía Federal Preventiva","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/134/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/134/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/134/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos de Línea Para la Policía Federal Preventiva","SSP/PFP/CNS/134/2002","POLICIA FEDERAL PREVENTIVA","22100001-019-02","ocds-0ud2q6-22100001-019-02","7338217.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7338217.46","SSP/PFP/CNS/134/2002"
