"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/08]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0162/08-RM-AF-0162/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0162/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0162/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0162/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-10T00:00:00.000Z","RM-AF-0162/08","ocds-0ud2q6-RM-AF-0162/08","186858.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186858.81","RM-AF-0162/08","open",
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0151/09]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0151/09-RM-AF-0151/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0151/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0151/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0151/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0151/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-03T00:00:00.000Z","RM-AF-0151/09","ocds-0ud2q6-RM-AF-0151/09","7107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7107","RM-AF-0151/09","open","true"
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0054/09]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0054/09-RM-AF-0054/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0054/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0054/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0054/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0054/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-03T00:00:00.000Z","RM-AF-0054/09","ocds-0ud2q6-RM-AF-0054/09","327080.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327080.93","RM-AF-0054/09","open","true"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0058/08]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0058/08-RM-AF-0058/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0058/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0058/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0058/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0058/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-11-12T00:00:00.000Z","RM-AF-0058/08","ocds-0ud2q6-RM-AF-0058/08","283767.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283767.1","RM-AF-0058/08","open",
"2021-05-09T00:24:27.000Z","2006-01-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0089/06]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0089/06-RM-AF-0089/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0089/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0089/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0089/06}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0089/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-01-31T00:00:00.000Z","RM-AF-0089/06","ocds-0ud2q6-RM-AF-0089/06","330997.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330997.14","RM-AF-0089/06","open",
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PF0-100079]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","PF0-100079-PF0-100079","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PF0-100079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PF0-100079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PF0-100079}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PF0-100079","HOSPITAL JUÁREZ DE MÉXICO","2010-02-04T00:00:00.000Z","PF0-100079","ocds-0ud2q6-PF0-100079","710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710","PF0-100079","direct",
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090239]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090239-PR9-090239","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090239}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR9-090239","HOSPITAL JUÁREZ DE MÉXICO","2009-07-09T00:00:00.000Z","PR9-090239","ocds-0ud2q6-PR9-090239","1041659.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1041659.66","PR9-090239","open","true"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090149]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090149-PR9-090149","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090149}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR9-090149","HOSPITAL JUÁREZ DE MÉXICO","2009-09-24T00:00:00.000Z","PR9-090149","ocds-0ud2q6-PR9-090149","157596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157596","PR9-090149","open","true"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0440/07]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0440/07-RM-AF-0440/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0440/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0440/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0440/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0440/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-10-31T00:00:00.000Z","RM-AF-0440/07","ocds-0ud2q6-RM-AF-0440/07","19550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19550","RM-AF-0440/07","direct",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0494/07]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0494/07-RM-AF-0494/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS 12200003-022-07","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS 12200003-022-07","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0494/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0494/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0494/07}]","MATERIALES Y SUMINISTROS MEDICOS 12200003-022-07","RM-AF-0494/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-12T00:00:00.000Z","RM-AF-0494/07","ocds-0ud2q6-RM-AF-0494/07","157115.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157115.88","RM-AF-0494/07","open",
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MAURICIO TREJO VALENCIA, ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/08]","[{roles=supplier, name=MAURICIO TREJO VALENCIA, details={type=person}, id=mauricio-trejo-valencia}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","325/08-325/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[mauricio-trejo-valencia, roldan-vazquez-laura]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","325/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/08}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS","325/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-12-29T00:00:00.000Z","325/08","ocds-0ud2q6-325/08","1978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO TREJO VALENCIA, id=mauricio-trejo-valencia}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1978","325/08","direct",
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V., ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70288]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70288-70288","[contract]","director-de-administracion-hospital-juarez-de-mexico","[comercializadora-aldari-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70288}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70288","HOSPITAL JUÁREZ DE MÉXICO","2007-04-04T00:00:00.000Z","70288","ocds-0ud2q6-70288","330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330","70288","direct","true"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOTERIO MEXICO S.A. DE C.V., ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70131]","[{roles=supplier, name=BIOTERIO MEXICO S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70131-70131","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioterio-mexico-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70131}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70131","HOSPITAL JUÁREZ DE MÉXICO","2007-01-10T00:00:00.000Z","70131","ocds-0ud2q6-70131","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTERIO MEXICO S.A. DE C.V., id=bioterio-mexico-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","70131","direct",
