"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DESTINO ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 37-INV-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=destino-alta-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-015-03-PEDIDO 37-INV-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[destino-alta-tecnologia-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Bienes Informáticos y Equipos de red","[{id=compranet3-1620530467436}]","11151001","Bienes Informáticos y Equipos de red","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 37-INV-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 37-INV-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 37-INV-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Bienes Informáticos y Equipos de red","PEDIDO 37-INV-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-03","ocds-0ud2q6-11151001-015-03","850495.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., id=destino-alta-tecnologia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850495.94","PEDIDO 37-INV-03"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[AJM GRUPO CONSTRUCTOR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0019&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., details={type=company}, id=ajm-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-019-07-INAHOPZATH24/2007ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ajm-grupo-constructor-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPZATH24/2007ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPZATH24/2007ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0019&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","INAHOPZATH24/2007ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-019-07","ocds-0ud2q6-11151002-019-07","849650.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., id=ajm-grupo-constructor-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849650.57","INAHOPZATH24/2007ITP"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 30-OP-04&vv_provsino=0]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-012-04-PEDIDO 30-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[krauq-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Cartucho de tinta","[{id=compranet3-1620530467436}]","11151001","Cartucho de tinta","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 30-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 30-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 30-OP-04&vv_provsino=0}]","Adquisición de Vehículos","PEDIDO 30-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-04","ocds-0ud2q6-11151001-012-04","849634.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849634.55","PEDIDO 30-OP-04"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[AJM GRUPO CONSTRUCTOR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=R]","[{roles=supplier, name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., details={type=company}, id=ajm-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-013-08-INAHOPZATEO09/08-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ajm-grupo-constructor-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","CUBIERTA DE PROTECCION EN LA ZONA ARQUEOLOGICA DE LA VENTILLA, ZONA ARQUEOLOGICA DE TEOTIHUACAN","[{id=compranet3-1620530467436}]","11151002","CUBIERTA DE PROTECCION EN LA ZONA ARQUEOLOGICA DE LA VENTILLA, ZONA ARQUEOLOGICA DE TEOTIHUACAN","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPZATEO09/08-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPZATEO09/08-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=R}]","CUBIERTA DE PROTECCION EN LA ZONA ARQUEOLOGICA DE LA VENTILLA, ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAHOPZATEO09/08-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-013-08","ocds-0ud2q6-11151002-013-08","841416.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., id=ajm-grupo-constructor-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841416.36","INAHOPZATEO09/08-ITP"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-001-09-16-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cicovisa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Consumibles de cómputo","[{id=compranet3-1620530467436}]","11151001","Consumibles de cómputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","16-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Consumibles de cómputo","16-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-09","ocds-0ud2q6-11151001-001-09","840406.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840406.4","16-OP-09"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIEZA CUATRO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-061/04&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA CUATRO HERMANOS, S.A. DE C.V., details={type=company}, id=limpieza-cuatro-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-04-INAH-CNRMS-CS-061/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[limpieza-cuatro-hermanos-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio especializado de jardinería","[{id=compranet3-1620530467436}]","11151001","Servicio especializado de jardinería","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-061/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-061/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-061/04&vv_provsino=0}]","Servicios Especializados de mantenimiento general a sistemas e instalaciones del Museo Nacional de Antropología","INAH-CNRMS-CS-061/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-04","ocds-0ud2q6-11151001-003-04","836190.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CUATRO HERMANOS, S.A. DE C.V., id=limpieza-cuatro-hermanos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836190.36","INAH-CNRMS-CS-061/04"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-094/04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-005-04-INAH-CNRMS-CS-094/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[jr-intercontrol-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Arrendamiento de Equipo de Fotocopiado sin opción a compra para el Distrito Federal y área Metropolitana","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Arrendamiento de Equipo de Fotocopiado sin opción a compra para el Distrito Federal y área Metropolitana","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-094/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-094/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-094/04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicios Especializados de Arrendamiento de Equipo de Fotocopiado sin opción a compra para el Distrito Federal y área Metropolitana","INAH-CNRMS-CS-094/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-005-04","ocds-0ud2q6-11151001-005-04","823200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823200","INAH-CNRMS-CS-094/04"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLASE Y MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 76-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLASE Y MODA, S.A. DE C.V., details={type=company}, id=clase-y-moda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-013-06-PEDIDO 76-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[clase-y-moda-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, týcnicos y manuales de los Centros INAH Chiapas y Quintana Roo","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, týcnicos y manuales de los Centros INAH Chiapas y Quintana Roo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 76-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 76-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 76-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo para Administrativos, týcnicos y manuales de los Centros INAH Chiapas y Quintana Roo","PEDIDO 76-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-06","ocds-0ud2q6-11151001-013-06","814044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE Y MODA, S.A. DE C.V., id=clase-y-moda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814044","PEDIDO 76-OP-06"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAVA TAP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-097/03&vv_provsino=0]","[{roles=supplier, name=LAVA TAP, S.A. DE C.V, details={type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-041-03-CS-097/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[lava-tap-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11151001","Servicio de limpieza de oficinas","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-097/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-097/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-097/03&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-097/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-041-03","ocds-0ud2q6-11151001-041-03","812820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP, S.A. DE C.V, id=lava-tap-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812820","CS-097/03"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORIGINALES SHYLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 80-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORIGINALES SHYLA S.A. DE C.V., details={type=company}, id=originales-shyla-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-02-Pedido 80-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[originales-shyla-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 80-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 80-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 80-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo","Pedido 80-OP-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-02","ocds-0ud2q6-11151001-007-02","806850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGINALES SHYLA S.A. DE C.V., id=originales-shyla-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806850","Pedido 80-OP-02"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-036/03&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A. DE C.V., details={type=company}, id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-033-03-CS-036/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[radiocomunicaciones-y-equipo-de-mexico-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo a equipo de radiocomunicación","[{id=compranet3-1620530467436}]","11151001","Mantenimiento preventivo y correctivo a equipo de radiocomunicación","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-036/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-036/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-036/03&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipo de radiocomunicación","CS-036/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-033-03","ocds-0ud2q6-11151001-033-03","806213.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A. DE C.V., id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806213.26","CS-036/03"
