"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T13:56:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004]","567.099571","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","32000","CRC","567.099571","Universidad de Costa Rica","2019CD-000016-0000900004-432019151900050","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos, Repuestos y Útiles para Laboratorios del LanammeUCR sede Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900050","200","200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004}]","432019151900050","2019CD-000016-0000900004","ocds-rwubve-2019CD-000016-0000900004","[BIENES]","113419.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","32000","https://www.sicop.go.cr/index.jsp","buyer","113419.91","432019151900050"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T08:13:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004]",,"[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","1000000","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900004-432019151900037","[contract]","universidad-de-costa-rica","[servicios-analiticos-sasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004}]","432019151900037","2019CD-000012-0000900004","ocds-rwubve-2019CD-000012-0000900004","[BIENES]","319000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","319000","432019151900037",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T17:12:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","848283","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900005-432019590500018","[contract]","universidad-de-costa-rica","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementos deportivos para la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900005}]","432019590500018","2019CD-000012-0000900005","ocds-rwubve-2019CD-000012-0000900005","[BIENES]","549025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","848283","https://www.sicop.go.cr/index.jsp","buyer","549025","432019590500018",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:58:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","2319400","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900007-432019630500046","[contract]","universidad-de-costa-rica","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007}]","432019630500046","2019CD-000012-0000900007","ocds-rwubve-2019CD-000012-0000900007","[BIENES]","1847473","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","2319400","https://www.sicop.go.cr/index.jsp","buyer","1847473","432019630500046",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:36:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDITORIAL NUEVA DECADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101041942, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la Iglesia de San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EDITORIAL NUEVA DECADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=editorial-nueva-decada-sociedad-anonima}]","2319400","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900007-432019630500047","[contract]","universidad-de-costa-rica","[editorial-nueva-decada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007}]","432019630500047","2019CD-000012-0000900007","ocds-rwubve-2019CD-000012-0000900007","[BIENES]","206900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDITORIAL NUEVA DECADA SOCIEDAD ANONIMA, id=editorial-nueva-decada-sociedad-anonima}]","2319400","https://www.sicop.go.cr/index.jsp","buyer","206900","432019630500047",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:23:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","2319400","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900007-432019630500045","[contract]","universidad-de-costa-rica","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007}]","432019630500045","2019CD-000012-0000900007","ocds-rwubve-2019CD-000012-0000900007","[BIENES]","879800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","2319400","https://www.sicop.go.cr/index.jsp","buyer","879800","432019630500045",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T09:10:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101413484, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este del Abastecedor La Chanita Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ediciones-literarias-edilit-sociedad-anonima}]","2319400","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900007-432019630500044","[contract]","universidad-de-costa-rica","[ediciones-literarias-edilit-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007}]","432019630500044","2019CD-000012-0000900007","ocds-rwubve-2019CD-000012-0000900007","[BIENES]","4935213","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, id=ediciones-literarias-edilit-sociedad-anonima}]","2319400","https://www.sicop.go.cr/index.jsp","buyer","4935213","432019630500044",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T07:33:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","2319400","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900007-432019630500041","[contract]","universidad-de-costa-rica","[berenice-alfaro-serrano]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900007}]","432019630500041","2019CD-000012-0000900007","ocds-rwubve-2019CD-000012-0000900007","[BIENES]","2928635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","2319400","https://www.sicop.go.cr/index.jsp","buyer","2928635","432019630500041",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T16:10:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JOSE ANTONIO SOTO PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900016]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105020921, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO CENTRO, DE LA ESCUELA DE LA PITAHAYA 150 SUR. CASA ESQUINERA AZUL Y BLANCO BARIO LA PITAHAYA San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ANTONIO SOTO PACHECO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-soto-pacheco}]","52000000","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900016-432019570100008","[contract]","universidad-de-costa-rica","[jose-antonio-soto-pacheco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del salón multiuso para el Programa de Extensión Docente en Educación Preescolar, en la Sede Regional del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900016}]","432019570100008","2019CD-000012-0000900016","ocds-rwubve-2019CD-000012-0000900016","[OBRA PUBLICA]","49399000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ANTONIO SOTO PACHECO, id=jose-antonio-soto-pacheco}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","49399000","432019570100008",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T15:57:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDGAR FRANCISCO SANCHEZ MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900004]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108120518, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este de los tanques del AYA San Antonio, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR FRANCISCO SANCHEZ MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-francisco-sanchez-munoz}]","18000000","CRC",,"Universidad de Costa Rica","2019CD-000013-0000900004-432019151900041","[contract]","universidad-de-costa-rica","[edgar-francisco-sanchez-munoz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Secador para muestras de asfalto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900004}]","432019151900041","2019CD-000013-0000900004","ocds-rwubve-2019CD-000013-0000900004","[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR FRANCISCO SANCHEZ MUÑOZ, id=edgar-francisco-sanchez-munoz}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019151900041",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T09:44:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101413484, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este del Abastecedor La Chanita Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ediciones-literarias-edilit-sociedad-anonima}]","298800","CRC",,"Universidad de Costa Rica","2019CD-000013-0000900007-432019630500043","[contract]","universidad-de-costa-rica","[ediciones-literarias-edilit-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900007}]","432019630500043","2019CD-000013-0000900007","ocds-rwubve-2019CD-000013-0000900007","[BIENES]","647700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, id=ediciones-literarias-edilit-sociedad-anonima}]","298800","https://www.sicop.go.cr/index.jsp","buyer","647700","432019630500043",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T07:39:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","298800","CRC",,"Universidad de Costa Rica","2019CD-000013-0000900007-432019630500042","[contract]","universidad-de-costa-rica","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900007}]","432019630500042","2019CD-000013-0000900007","ocds-rwubve-2019CD-000013-0000900007","[BIENES]","339320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","298800","https://www.sicop.go.cr/index.jsp","buyer","339320","432019630500042",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T11:39:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","585.123145","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","1837684.8","CRC","585.123145","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200108","[contract]","universidad-de-costa-rica","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200108","980","980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200108","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","573420.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","573420.68","432019080200108",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T15:35:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","1837684.8","CRC","584.700264","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200073","[contract]","universidad-de-costa-rica","[meditek-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200073","3112","3112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200073","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","1819587.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","1819587.22","432019080200073",
