"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[C. JAVIER ANTONIO ZEPEDA ARIZMENDI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S150061&vv_provsino=0]","[{roles=supplier, name=C. JAVIER ANTONIO ZEPEDA ARIZMENDI, details={type=person}, id=c-javier-antonio-zepeda-arizmendi}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-216-10-S150061","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[c-javier-antonio-zepeda-arizmendi]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE RAYOS X PARA LA UMF 17 SAN CRISTOBAL DE LAS CASAS","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE RAYOS X PARA LA UMF 17 SAN CRISTOBAL DE LAS CASAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S150061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S150061&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE RAYOS X PARA LA UMF 17 SAN CRISTOBAL DE LAS CASAS","S150061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-216-10","ocds-0ud2q6-00641209-216-10","258620.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JAVIER ANTONIO ZEPEDA ARIZMENDI, id=c-javier-antonio-zepeda-arizmendi}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.68","S150061"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ANA YANCY C RUZ ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S94107&p_CveDep=00641&p_CveUni=209&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANA YANCY C RUZ ZAVALA, details={type=company}, id=ana-yancy-c-ruz-zavala}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-063-08-S94107","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ana-yancy-c-ruz-zavala]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-063-08) Contrataciýn del Servicio de Estudios de Laboratorio y Radiodiagnostico de los Hospitales y Unidades Mýdicas del Rýgimen Ordinario, Segunda Convocatoria, Ejercicio 2009.","[{id=compranet3-1620530467436}]","641209","(00641209-063-08) Contrataciýn del Servicio de Estudios de Laboratorio y Radiodiagnostico de los Hospitales y Unidades Mýdicas del Rýgimen Ordinario, Segunda Convocatoria, Ejercicio 2009.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S94107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S94107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S94107&p_CveDep=00641&p_CveUni=209&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","(00641209-063-08) Contrataciýn del Servicio de Estudios de Laboratorio y Radiodiagnostico de los Hospitales y Unidades Mýdicas del Rýgimen Ordinario, Segunda Convocatoria, Ejercicio 2009.","S94107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-063-08","ocds-0ud2q6-00641209-063-08","130652.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA YANCY C RUZ ZAVALA, id=ana-yancy-c-ruz-zavala}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130652.15","S94107"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[C. ILEANA CAMILA MONSREAL BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=203&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-ABA-026-04&vv_provsino=0]","[{roles=supplier, name=C. ILEANA CAMILA MONSREAL BARRERA, details={type=person}, id=c-ileana-camila-monsreal-barrera}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-004-04-04-ABA-026-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[c-ileana-camila-monsreal-barrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","bote con tapa hermetica","[{id=compranet3-1620530467436}]","641203","bote con tapa hermetica","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","04-ABA-026-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-ABA-026-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=203&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-ABA-026-04&vv_provsino=0}]","ADQUISICION DE BIENES DE INVERSION PARA LAS AREAS DE URGENCIAS DEL H.G.Z NO. 1 CAMPECHE Y H.G.Z NO. 4 CD. DEL CARMEN DELEGACION CAMPECHE Y H.G.Z. NO. 46 DE VILLAHERMOSA Y H.G.Z. NO. 2 DE CARDENAS DE LA DELEGACION TABASCO.","04-ABA-026-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-004-04","ocds-0ud2q6-00641203-004-04","30080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ILEANA CAMILA MONSREAL BARRERA, id=c-ileana-camila-monsreal-barrera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30080","04-ABA-026-04"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6E-14-034-03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-068-03-6E-14-034-03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO Y SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","641116","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO Y SERVICIOS GENERALES","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","6E-14-034-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6E-14-034-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6E-14-034-03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO Y SERVICIOS GENERALES","6E-14-034-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-068-03","ocds-0ud2q6-00641116-068-03","484510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484510","6E-14-034-03"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75239&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-07-D75239","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de mobiliario y equipo","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de mobiliario y equipo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D75239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75239&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de mobiliario y equipo","D75239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-07","ocds-0ud2q6-00641248-067-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","D75239"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Tabasco","active","complete","[3C CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628017/2008&p_CveDep=00641&p_CveUni=247&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=3C CONSTRUCCIONES SA DE CV, details={type=company}, id=3-c-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Tabasco","00641247-006-08-628017/2008","[contract]","departamento-de-construccion-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[3-c-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Tabasco","unidad-compradora","Licitaciýn para la contrataciýn de carýcter nacional a precios unitarios para los Trabajos de Obra civil e instalaciones para la fabricaciýn de muebles de diseýo y adecuaciýn de výlvulas en el Hospital General de Zona No. 46.","[{id=compranet3-1620530467436}]","641247","Licitaciýn para la contrataciýn de carýcter nacional a precios unitarios para los Trabajos de Obra civil e instalaciones para la fabricaciýn de muebles de diseýo y adecuaciýn de výlvulas en el Hospital General de Zona No. 46.","open","institution","departamento-de-construccion-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Tabasco","departamento-de-construccion-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","628017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-628017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628017/2008&p_CveDep=00641&p_CveUni=247&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Licitaciýn para la contrataciýn de carýcter nacional a precios unitarios para los Trabajos de Obra civil e instalaciones para la fabricaciýn de muebles de diseýo y adecuaciýn de výlvulas en el Hospital General de Zona No. 46.","628017/2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641247-006-08","ocds-0ud2q6-00641247-006-08","939407.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3C CONSTRUCCIONES SA DE CV, id=3-c-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939407.9","628017/2008"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260016&p_CveDep=00641&p_CveUni=243&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-026-05-D260016","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D260016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D260016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260016&p_CveDep=00641&p_CveUni=243&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D260016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-026-05","ocds-0ud2q6-00641243-026-05","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","D260016"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D19094&p_CveDep=00641&p_CveUni=243&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-031-05-D19094","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D19094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D19094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D19094&p_CveDep=00641&p_CveUni=243&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D19094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-031-05","ocds-0ud2q6-00641243-031-05","130500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130500","D19094"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-57-03&p_CveDep=00641&p_CveUni=091&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-013-03-25-57-03","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Adquisición de equipo, mobiliario e instrumental médico y administrativo","[{id=compranet3-1620530467436}]","641091","Adquisición de equipo, mobiliario e instrumental médico y administrativo","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-57-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-57-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-57-03&p_CveDep=00641&p_CveUni=091&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo, mobiliario e instrumental médico y administrativo","25-57-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-013-03","ocds-0ud2q6-00641091-013-03","460550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460550","25-57-03"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-2003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-019-03-056-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de Mobiliario administrativo, Médico y Equipo Administrativo","[{id=compranet3-1620530467436}]","641192","Adquisición de Mobiliario administrativo, Médico y Equipo Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","056-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-2003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario administrativo, Médico y Equipo Administrativo","056-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-019-03","ocds-0ud2q6-00641192-019-03","3657793","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3657793","056-2003"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50187-D55073&p_CveDep=00641&p_CveUni=193&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-016-05-C50187-D55073","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisiciýn de mobiliario mýdico-administrativo, equipo medico-administrativo y equipo electromecanico","[{id=compranet3-1620530467436}]","641193","Adquisiciýn de mobiliario mýdico-administrativo, equipo medico-administrativo y equipo electromecanico","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C50187-D55073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50187-D55073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50187-D55073&p_CveDep=00641&p_CveUni=193&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario mýdico-administrativo, equipo medico-administrativo y equipo electromecanico","C50187-D55073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-016-05","ocds-0ud2q6-00641193-016-05","480469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480469","C50187-D55073"
