"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:28:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOPORTEXPERTO.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0005900001]","[{identifier={scheme=Registro Nacional, id=3101365118, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica jerusalem 50 mts norte 200 Oeste 200 norte Apt. 1404-2150 Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soportexpertocom-sociedad-anonima}]","5275382.4","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000002-0005900001-432021000400007","[contract]","junta-administrativa-del-registro-nacional","[soportexpertocom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento equipo Mac pro Intel Xeon E5.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0005900001}]","432021000400007","2025-03-18T13:28:02.000Z","2021CD-000002-0005900001","ocds-rwubve-2021CD-000002-0005900001","[SERVICIOS]","4266880","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, id=soportexpertocom-sociedad-anonima}]","5275382.4","https://www.sicop.go.cr/index.jsp","buyer","4266880","432021000400007",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T09:21:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","131375382","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000004-0005900001-432020000400098","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL SISTEMA DE INFORMACIÓN GEOGRÁFICA DEL INSTITUTO GEOGRÁFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0005900001}]","432020000400098",,"2020LA-000004-0005900001","ocds-rwubve-2020LA-000004-0005900001","[SERVICIOS]","111644000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","131375382","https://www.sicop.go.cr/index.jsp","buyer","111644000","432020000400098",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T14:21:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","1984040.34","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000004-0005900001-432021000400009","[contract]","junta-administrativa-del-registro-nacional","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento equipos de gestión de riesgo y atención de emergencias","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0005900001}]","432021000400009","2022-04-22T14:21:20.000Z","2021CD-000004-0005900001","ocds-rwubve-2021CD-000004-0005900001","[SERVICIOS]","2009885.54","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","1984040.34","https://www.sicop.go.cr/index.jsp","buyer","2009885.54","432021000400009",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T16:25:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","1.032085184E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000063-0005900001-432021000400087","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 4 CÁMARAS TIPO 4 LENTES COBERTURA 360°","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0005900001}]","432021000400087",,"2021CD-000063-0005900001","ocds-rwubve-2021CD-000063-0005900001","[BIENES]","9519120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","1.032085184E7","https://www.sicop.go.cr/index.jsp","buyer","9519120","432021000400087",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T14:44:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0005900001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","564161.4","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000060-0005900001-432021000400088","[contract]","junta-administrativa-del-registro-nacional","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de trituradora, ventiladores, audífonos con micrófono tipo diadema y cámaras web","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0005900001}]","432021000400088",,"2021CD-000060-0005900001","ocds-rwubve-2021CD-000060-0005900001","[BIENES]","166110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","564161.4","https://www.sicop.go.cr/index.jsp","buyer","166110","432021000400088",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T14:43:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECH GLS CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0005900001]","[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECH GLS CRC SOCIEDAD ANONIMA, details={type=company}, id=tech-gls-crc-sociedad-anonima}]","564161.4","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000060-0005900001-432021000400090","[contract]","junta-administrativa-del-registro-nacional","[tech-gls-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de trituradora, ventiladores, audífonos con micrófono tipo diadema y cámaras web","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0005900001}]","432021000400090",,"2021CD-000060-0005900001","ocds-rwubve-2021CD-000060-0005900001","[BIENES]","704310.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH GLS CRC SOCIEDAD ANONIMA, id=tech-gls-crc-sociedad-anonima}]","564161.4","https://www.sicop.go.cr/index.jsp","buyer","704310.16","432021000400090","641.237993","641.237993","USD","USD","1098.36","1098.36"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T16:06:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0005900001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","2568163.62","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000059-0005900001-432021000400083","[contract]","junta-administrativa-del-registro-nacional","[muebles-e-importaciones-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0005900001}]","432021000400083",,"2021CD-000059-0005900001","ocds-rwubve-2021CD-000059-0005900001","[BIENES]","2100670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","2568163.62","https://www.sicop.go.cr/index.jsp","buyer","2100670","432021000400083",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T09:43:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0005900001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","3759000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000061-0005900001-432021000400086","[contract]","junta-administrativa-del-registro-nacional","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Inspección y prueba del sistema fijo contra incendios y Evaluación de Seguridad Humana y Riesgo de Incendio del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0005900001}]","432021000400086",,"2021CD-000061-0005900001","ocds-rwubve-2021CD-000061-0005900001","[SERVICIOS]","3759000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","3759000","https://www.sicop.go.cr/index.jsp","buyer","3759000","432021000400086",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-01T16:31:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0005900001]","[{identifier={scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., details={type=company}, id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","5.9647944048E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000002-0005900001-432021000400060","[contract]","junta-administrativa-del-registro-nacional","[consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de las Plantas eléctricas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0005900001}]","432021000400060","2022-09-01T16:31:55.000Z","2021LA-000002-0005900001","ocds-rwubve-2021LA-000002-0005900001","[SERVICIOS]","4.819789017E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","5.9647944048E7","https://www.sicop.go.cr/index.jsp","buyer","4.819789017E7","432021000400060","623.875206","623.875206","USD","USD","77255.659","77255.659"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T16:04:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","44826175","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000003-0005900001-432021000400026","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho Licencias para Respaldos de Información (DataProtector-Microfocus)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0005900001}]","432021000400026","2022-07-02T16:04:54.000Z","2021LA-000003-0005900001","ocds-rwubve-2021LA-000003-0005900001","[BIENES/SERVICIOS]","4.500584889E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","44826175","https://www.sicop.go.cr/index.jsp","buyer","4.500584889E7","432021000400026","621.102298","621.102298","USD","USD","72461.25","72461.25"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T17:38:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","5.266728945E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000004-0005900001-432021000400021","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE PLOTTERS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005900001}]","432021000400021","2025-03-23T17:38:55.000Z","2021LA-000004-0005900001","ocds-rwubve-2021LA-000004-0005900001","[BIENES/SERVICIOS]","4.031939442E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","5.266728945E7","https://www.sicop.go.cr/index.jsp","buyer","4.031939442E7","432021000400021","620.467983","620.467983","USD","USD","64982.232","64982.232"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T11:06:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7.854332369E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000009-0005900001-432021000400044","[contract]","junta-administrativa-del-registro-nacional","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO Y SOPORTE ANUAL DE LA PLATAFORMA DE ANTIVIRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0005900001}]","432021000400044","2022-08-19T11:06:02.000Z","2021LA-000009-0005900001","ocds-rwubve-2021LA-000009-0005900001","[BIENES/SERVICIOS]","6.234988172E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7.854332369E7","https://www.sicop.go.cr/index.jsp","buyer","6.234988172E7","432021000400044","620.208919","620.208919","USD","USD","100530.45","100530.45"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-04T16:11:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","1.5292895454E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000010-0005900001-432021000400037","[contract]","junta-administrativa-del-registro-nacional","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE UNA PLATAFORMA DE FIREWALLS DE FRONTERA PARA EL SITIO CENTRAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0005900001}]","432021000400037","2022-08-04T16:11:06.000Z","2021LA-000010-0005900001","ocds-rwubve-2021LA-000010-0005900001","[BIENES/SERVICIOS]","1.2718875177E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","1.5292895454E8","https://www.sicop.go.cr/index.jsp","buyer","1.2718875177E8","432021000400037","621.913636","621.913636","USD","USD","204511.92","204511.92"
