"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/OX/10/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-003-03-OAX/SG/RO/OX/10/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Suministro de Oxigeno Medicinal","[{id=compranet3-1620530467436}]","641084","Suministro de Oxigeno Medicinal","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/RO/OX/10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/RO/OX/10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/OX/10/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno Medicinal","OAX/SG/RO/OX/10/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-003-03","ocds-0ud2q6-00641084-003-03","1920519.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920519.6","OAX/SG/RO/OX/10/03"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-02-DC-039 / 040&p_CveDep=00641&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-007-02-604-02-DC-039 / 040","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Adquisición de Oxigeno Líquido, Oxígeno Gaseoso, Oxido Nitroso, CO2, Acetileno, Nitrógeno y Carbógeno.","[{id=compranet3-1620530467436}]","641011","Adquisición de Oxigeno Líquido, Oxígeno Gaseoso, Oxido Nitroso, CO2, Acetileno, Nitrógeno y Carbógeno.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","604-02-DC-039 / 040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604-02-DC-039 / 040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-02-DC-039 / 040&p_CveDep=00641&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Oxigeno Líquido, Oxígeno Gaseoso, Oxido Nitroso, CO2, Acetileno, Nitrógeno y Carbógeno.","604-02-DC-039 / 040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-007-02","ocds-0ud2q6-00641011-007-02","1259018.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259018.77","604-02-DC-039 / 040"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Chiapas","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/20/03DSG/15/03&p_CveDep=00641&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Chiapas","00641014-014-03-DSG/20/03DSG/15/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-chiapas-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Chiapas","unidad-compradora","Suministro de Oxigeno Medicinal y Oxigeno por Receta Medica","[{id=compranet3-1620530467436}]","641014","Suministro de Oxigeno Medicinal y Oxigeno por Receta Medica","open","institution","jefatura-delegacional-de-servicios-administrativos-en-chiapas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Chiapas","jefatura-delegacional-de-servicios-administrativos-en-chiapas-instituto-mexicano-del-seguro-social","DSG/20/03DSG/15/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/20/03DSG/15/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/20/03DSG/15/03&p_CveDep=00641&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno Medicinal y Oxigeno por Receta Medica","DSG/20/03DSG/15/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641014-014-03","ocds-0ud2q6-00641014-014-03","2747008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747008","DSG/20/03DSG/15/03"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG003/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-015-02-SG003/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Suministro de Oxígeno Medicinal, Oxído Nitroso; NItrogeno, Bioxido de Carbono, Mezcla de gases bajos y altos, oxido de etileno y acetileno.","[{id=compranet3-1620530467436}]","641140","Suministro de Oxígeno Medicinal, Oxído Nitroso; NItrogeno, Bioxido de Carbono, Mezcla de gases bajos y altos, oxido de etileno y acetileno.","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","SG003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG003/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno Medicinal, Oxído Nitroso; NItrogeno, Bioxido de Carbono, Mezcla de gases bajos y altos, oxido de etileno y acetileno.","SG003/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-015-02","ocds-0ud2q6-00641140-015-02","3283941.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283941.36","SG003/03"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S750085&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-031-07-S750085","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES","[{id=compranet3-1620530467436}]","641195","SUMINISTRO DE OXIGENO Y GASES","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","S750085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S750085&vv_provsino=0}]","Subrogacion de lavado de ropa para el Hospital General Regional No. 17 de la Ciudad de Cancýn.","S750085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-031-07","ocds-0ud2q6-00641195-031-07","3454545.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3454545.45","S750085"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150024&p_CveDep=00641&p_CveUni=195&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-033-10-S150024","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Suministro de Oxigeno domiciliario, Oxigeno hospitalario y gases medicinales","[{id=compranet3-1620530467436}]","641195","Suministro de Oxigeno domiciliario, Oxigeno hospitalario y gases medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","S150024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150024&p_CveDep=00641&p_CveUni=195&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Suministro de Oxigeno domiciliario, Oxigeno hospitalario y gases medicinales","S150024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-033-10","ocds-0ud2q6-00641195-033-10","5198198.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5198198.2","S150024"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150025&p_CveDep=00641&p_CveUni=195&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-033-10-S150025","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Suministro de Oxigeno domiciliario, Oxigeno hospitalario y gases medicinales","[{id=compranet3-1620530467436}]","641195","Suministro de Oxigeno domiciliario, Oxigeno hospitalario y gases medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","S150025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150025&p_CveDep=00641&p_CveUni=195&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Suministro de Oxigeno domiciliario, Oxigeno hospitalario y gases medicinales","S150025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-033-10","ocds-0ud2q6-00641195-033-10","1666666.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1666666.67","S150025"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650002&p_CveDep=00641&p_CveUni=195&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-035-05-S650002","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","servicio de oxigeno","[{id=compranet3-1620530467436}]","641195","servicio de oxigeno","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","S650002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650002&p_CveDep=00641&p_CveUni=195&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","servicio de oxigeno","S650002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-035-05","ocds-0ud2q6-00641195-035-05","2998636.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2998636.36","S650002"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74059 S74060 S74061&p_CveDep=00641&p_CveUni=209&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-072-06-S74059 S74060 S74061","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-072-06) Servicio de Oxigeno Domiciliario y Hospitalario Primera Convocatoria, Ejercicio 2007.","[{id=compranet3-1620530467436}]","641209","(00641209-072-06) Servicio de Oxigeno Domiciliario y Hospitalario Primera Convocatoria, Ejercicio 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S74059 S74060 S74061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74059 S74060 S74061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74059 S74060 S74061&p_CveDep=00641&p_CveUni=209&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","(00641209-072-06) Servicio de Oxigeno Domiciliario y Hospitalario Primera Convocatoria, Ejercicio 2007.","S74059 S74060 S74061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-072-06","ocds-0ud2q6-00641209-072-06","6086258.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086258.66","S74059 S74060 S74061"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951158&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-085-09-S951158","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","OXIGENO DOMICILIARIO Y OTROS GASES DEL REGIMEN ORDINARIO","[{id=compranet3-1620530467436}]","641209","OXIGENO DOMICILIARIO Y OTROS GASES DEL REGIMEN ORDINARIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S951158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951158&vv_provsino=0}]","SERVICIO Y SUMINISTRO DE OXIGENO HOSPITALARIO Y OTROS GASES DEL RÉGIMEN ORDINARIO","S951158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-085-09","ocds-0ud2q6-00641209-085-09","1410023.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410023.47","S951158"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951157&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-085-09-S951157","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","OXIGENO HOSPITALARIO Y OTROS GASES DEL PROGRAMA IMSS OPORTUNIDADES","[{id=compranet3-1620530467436}]","641209","OXIGENO HOSPITALARIO Y OTROS GASES DEL PROGRAMA IMSS OPORTUNIDADES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S951157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951157&vv_provsino=0}]","SERVICIO Y SUMINISTRO DE OXIGENO HOSPITALARIO Y OTROS GASES DEL RÉGIMEN ORDINARIO","S951157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-085-09","ocds-0ud2q6-00641209-085-09","468590.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468590.43","S951157"
