"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL SA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-005-2012]","[{roles=supplier, name=SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL SA., details={type=company}, id=servicios-operativos-de-seguridad-privada-industrial-sa}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-005-2012-CT-005-2012","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[servicios-operativos-de-seguridad-privada-industrial-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN INSTALACIONES","[{id=pot-1620519810584}]","LIMPIEZA EN INSTALACIONES",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-005-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-005-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-005-2012}]","LIMPIEZA EN INSTALACIONES","CT-005-2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CT-005-2012","ocds-0ud2q6-CT-005-2012","170139.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL SA., id=servicios-operativos-de-seguridad-privada-industrial-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170139.42","CT-005-2012"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[LAURA MANUELA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_4410_LIM_01_2007]","[{roles=supplier, name=LAURA MANUELA SANCHEZ, details={type=person}, id=laura-manuela-sanchez}]","MXN","GERENCIA ESTATAL EN DURANGO","TM_4410_LIM_01_2007-TM_4410_LIM_01_2007","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[laura-manuela-sanchez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA EN INSTALACIONES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA EN INSTALACIONES","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TM_4410_LIM_01_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_4410_LIM_01_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_4410_LIM_01_2007}]","PRESTACION DE SERVICIOS DE LIMPIEZA EN INSTALACIONES","TM_4410_LIM_01_2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_4410_LIM_01_2007","ocds-0ud2q6-TM_4410_LIM_01_2007","160908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA MANUELA SANCHEZ, id=laura-manuela-sanchez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160908","TM_4410_LIM_01_2007"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[LV SEGURIDAD PRIVADA E HIGIENE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-09437014-VIG-2010]","[{roles=supplier, name=LV SEGURIDAD PRIVADA E HIGIENE SA DE CV, details={type=company}, id=lv-seguridad-privada-e-higiene-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","TME-09437014-VIG-2010-TME-09437014-VIG-2010","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[lv-seguridad-privada-e-higiene-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA PERSONALIZADA","[{id=pot-1620519810584}]","VIGILANCIA PERSONALIZADA","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TME-09437014-VIG-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-09437014-VIG-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-09437014-VIG-2010}]","VIGILANCIA PERSONALIZADA","TME-09437014-VIG-2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TME-09437014-VIG-2010","ocds-0ud2q6-TME-09437014-VIG-2010","156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LV SEGURIDAD PRIVADA E HIGIENE SA DE CV, id=lv-seguridad-privada-e-higiene-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156600","TME-09437014-VIG-2010"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-09437014-LIMP-2010]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","GERENCIA ESTATAL EN DURANGO","TME-09437014-LIMP-2010-TME-09437014-LIMP-2010","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[salvador-orona-rojas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN INSTALACIONES","[{id=pot-1620519810584}]","LIMPIEZA EN INSTALACIONES","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TME-09437014-LIMP-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-09437014-LIMP-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-09437014-LIMP-2010}]","LIMPIEZA EN INSTALACIONES","TME-09437014-LIMP-2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TME-09437014-LIMP-2010","ocds-0ud2q6-TME-09437014-LIMP-2010","155440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155440","TME-09437014-LIMP-2010"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[LV. SEGURIDAD PRIVADA E HIGIENE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/011/2009]","[{roles=supplier, name=LV. SEGURIDAD PRIVADA E HIGIENE, details={type=company}, id=lv-seguridad-privada-e-higiene}]","MXN","GERENCIA ESTATAL EN DURANGO","CT/011/2009-CT/011/2009","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[lv-seguridad-privada-e-higiene]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA PERSONALIZADA","[{id=pot-1620519810584}]","VIGILANCIA PERSONALIZADA","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/011/2009}]","VIGILANCIA PERSONALIZADA","CT/011/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","CT/011/2009","ocds-0ud2q6-CT/011/2009","155250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LV. SEGURIDAD PRIVADA E HIGIENE, id=lv-seguridad-privada-e-higiene}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155250","CT/011/2009"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-08]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-4410-08-CT-TME-4410-08","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[centro-motriz-vizcaya-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHICULOS",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-4410-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-4410-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-08}]","MANTENIMIENTO A VEHICULOS","CT-TME-4410-08","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT-TME-4410-08","ocds-0ud2q6-CT-TME-4410-08","152540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., id=centro-motriz-vizcaya-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152540","CT-TME-4410-08"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EDGAR JAVIER VELASCO MIJARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-06]","[{roles=supplier, name=EDGAR JAVIER VELASCO MIJARES, details={type=person}, id=edgar-javier-velasco-mijares}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-4410-06-CT-TME-4410-06","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[edgar-javier-velasco-mijares]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA PERSONALIZAD","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA PERSONALIZAD",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-4410-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-4410-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-06}]","SERVICIO VIGILANCIA PERSONALIZAD","CT-TME-4410-06","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT-TME-4410-06","ocds-0ud2q6-CT-TME-4410-06","151414.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR JAVIER VELASCO MIJARES, id=edgar-javier-velasco-mijares}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151414.8","CT-TME-4410-06"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL SA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-006-2012]","[{roles=supplier, name=SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL SA., details={type=company}, id=servicios-operativos-de-seguridad-privada-industrial-sa}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-006-2012-CT-006-2012","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[servicios-operativos-de-seguridad-privada-industrial-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA PERSONALIZADA","[{id=pot-1620519810584}]","VIGILANCIA PERSONALIZADA",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-006-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-006-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-006-2012}]","VIGILANCIA PERSONALIZADA","CT-006-2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CT-006-2012","ocds-0ud2q6-CT-006-2012","150850.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL SA., id=servicios-operativos-de-seguridad-privada-industrial-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150850.8","CT-006-2012"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-010-2013]","[{roles=supplier, name=SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL S.A. DE C.V., details={type=company}, id=servicios-operativos-de-seguridad-privada-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-010-2013-CT-010-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[servicios-operativos-de-seguridad-privada-industrial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-010-2013}]","SERVICIO DE VIGILANCIA","CT-010-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-010-2013","ocds-0ud2q6-CT-010-2013","150684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS OPERATIVOS DE SEGURIDAD PRIVADA INDUSTRIAL S.A. DE C.V., id=servicios-operativos-de-seguridad-privada-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150684","CT-010-2013"
"2021-05-09T00:24:27.000Z","2015-05-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[LIC. CESAR OSWALDO VALDEZ MIJARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VIG-002-2015]","[{roles=supplier, name=LIC. CESAR OSWALDO VALDEZ MIJARES, details={type=person}, id=lic-cesar-oswaldo-valdez-mijares}]","MXN","GERENCIA ESTATAL EN DURANGO","VIG-002-2015-VIG-002-2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[lic-cesar-oswaldo-valdez-mijares]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","VIG-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VIG-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VIG-002-2015}]","SERVICIO DE VIGILANCIA","VIG-002-2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","VIG-002-2015","ocds-0ud2q6-VIG-002-2015","148770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. CESAR OSWALDO VALDEZ MIJARES, id=lic-cesar-oswaldo-valdez-mijares}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148770","VIG-002-2015"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-05]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-4410-05-CT-TME-4410-05","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[salvador-orona-rojas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-4410-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-4410-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-05}]","SERVICIO DE LIMPIEZA","CT-TME-4410-05","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT-TME-4410-05","ocds-0ud2q6-CT-TME-4410-05","147093.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147093.34","CT-TME-4410-05"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[LLANTAS Y RINES DEL GUADIANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007-2012]","[{roles=supplier, name=LLANTAS Y RINES DEL GUADIANA S.A DE C.V., details={type=company}, id=llantas-y-rines-del-guadiana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-007-2012-PE-007-2012","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[llantas-y-rines-del-guadiana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS AUTOMOTRICES","[{id=pot-1620519810584}]","LLANTAS AUTOMOTRICES",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-007-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-007-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007-2012}]","LLANTAS AUTOMOTRICES","PE-007-2012","TELECOMUNICACIONES DE MÉXICO","2012-08-01T00:00:00.000Z","PE-007-2012","ocds-0ud2q6-PE-007-2012","141942.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y RINES DEL GUADIANA S.A DE C.V., id=llantas-y-rines-del-guadiana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141942.24","PE-007-2012"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[NUEVA VIZCAYA DISTRIBUCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-013-2011]","[{roles=supplier, name=NUEVA VIZCAYA DISTRIBUCION SA DE CV, details={type=company}, id=nueva-vizcaya-distribucion-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-013-2011-PE-013-2011","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[nueva-vizcaya-distribucion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-013-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-013-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-013-2011}]","MATERIAL DE OFICINA","PE-013-2011","TELECOMUNICACIONES DE MÉXICO","2011-08-05T00:00:00.000Z","PE-013-2011","ocds-0ud2q6-PE-013-2011","141365.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA VIZCAYA DISTRIBUCION SA DE CV, id=nueva-vizcaya-distribucion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141365.37","PE-013-2011"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[TERESA MAYELA MIJARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_4410_VIGPER_01_2007]","[{roles=supplier, name=TERESA MAYELA MIJARES, details={type=person}, id=teresa-mayela-mijares}]","MXN","GERENCIA ESTATAL EN DURANGO","TM_4410_VIGPER_01_2007-TM_4410_VIGPER_01_2007","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[teresa-mayela-mijares]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE VIGILANCIA PERSONALIZADA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE VIGILANCIA PERSONALIZADA","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TM_4410_VIGPER_01_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_4410_VIGPER_01_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_4410_VIGPER_01_2007}]","PRESTACION DE SERVICIOS DE VIGILANCIA PERSONALIZADA","TM_4410_VIGPER_01_2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_4410_VIGPER_01_2007","ocds-0ud2q6-TM_4410_VIGPER_01_2007","111067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESA MAYELA MIJARES, id=teresa-mayela-mijares}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111067","TM_4410_VIGPER_01_2007"
