"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"2017-08-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412208]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E49-2017-1745646","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medam-s-de-rl-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE (R.P.B.I.)","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE (R.P.B.I.)","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1745646","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412208}]","Oaxaca","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE (R.P.B.I.)","1745646",,"Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1639027","ocds-0ud2q6-AA-920042950-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","2940672","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2940672","1745646","true"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[GRUPO ACIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412394]","[{address={countryName=México}, roles=supplier, name=GRUPO ACIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-acir-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E50-2017-1745901","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[grupo-acir-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1745901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412394}]","Oaxaca","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","1745901",,"Presencial","Servicios de Salud de Oaxaca","2017-11-30T00:00:00.000Z","1639230","ocds-0ud2q6-AA-920042950-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","18060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO ACIR SA DE CV, id=grupo-acir-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18060","1745901","true"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[CENTRO DE PRODUCTOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413237]","[{identifier={legalName=CENTRO DE PRODUCTOS MEDICOS SA DE CV, scheme=RUPC, id=26310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E51-2017-1746828","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[centro-de-productos-medicos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1746828","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413237}]","Oaxaca","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","1746828",,"Presencial","Servicios de Salud de Oaxaca","2017-11-20T00:00:00.000Z","1640229","ocds-0ud2q6-AA-920042950-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","940500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, id=centro-de-productos-medicos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","940500","1746828","true"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[KARINA GARCIA AGUILUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413252]","[{address={countryName=México}, roles=supplier, name=KARINA GARCIA AGUILUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-garcia-aguiluz}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E52-2017-1746850","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[karina-garcia-aguiluz]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1746850","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413252}]","Oaxaca","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO","1746850",,"Presencial","Servicios de Salud de Oaxaca","2017-11-30T00:00:00.000Z","1640255","ocds-0ud2q6-AA-920042950-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","460550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=KARINA GARCIA AGUILUZ, id=karina-garcia-aguiluz}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460550","1746850","true"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413436]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E53-2017-1747054","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1747054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413436}]","Oaxaca","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","1747054",,"Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1640443","ocds-0ud2q6-AA-920042950-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","12931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931","1747054","true"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[CC2MEXICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413658]","[{identifier={legalName=CC2MEXICO SC, scheme=RUPC, id=293429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CC2MEXICO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cc2-mexico-sc}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E54-2017-1747313","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[cc2-mexico-sc]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1747313","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413658}]","Oaxaca","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","1747313",,"Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1640678","ocds-0ud2q6-AA-920042950-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CC2MEXICO SC, id=cc2-mexico-sc}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.78","1747313","true"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[VICENTE GARCIA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413811]","[{address={countryName=México}, roles=supplier, name=VICENTE GARCIA MARQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-garcia-marquez}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E55-2017-1747502","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[vicente-garcia-marquez]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1747502","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413811}]","Oaxaca","SUBCONTRATACION DE SERVICIOS CON TERCEROS","1747502",,"Presencial","Servicios de Salud de Oaxaca","2017-12-11T00:00:00.000Z","1640831","ocds-0ud2q6-AA-920042950-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=VICENTE GARCIA MARQUEZ, id=vicente-garcia-marquez}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1747502","true"
"2019-01-24T01:16:35.000Z",,"2017-11-13T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[GRAFICA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414922]","[{address={countryName=México}, roles=supplier, name=GRAFICA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafica-total-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E56-2017-1748761","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[grafica-total-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1748761","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414922}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1748761",,"Presencial","Servicios de Salud de Oaxaca","2017-12-03T00:00:00.000Z","1642018","ocds-0ud2q6-AA-920042950-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","471965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRAFICA TOTAL SA DE CV, id=grafica-total-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","471965","1748761","true"
"2019-01-24T01:16:35.000Z",,"2017-11-21T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[INTERACCION BIOMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415924]","[{identifier={legalName=INTERACCION BIOMEDICA SA DE CV, scheme=RUPC, id=425726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERACCION BIOMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=interaccion-biomedica-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E57-2017-1749954","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[interaccion-biomedica-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1749954","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415924}]","Oaxaca","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","1749954",,"Presencial","Servicios de Salud de Oaxaca","2017-12-06T00:00:00.000Z","1643071","ocds-0ud2q6-AA-920042950-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","241374","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INTERACCION BIOMEDICA SA DE CV, id=interaccion-biomedica-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241374","1749954","true"
"2019-01-24T01:16:35.000Z",,"2017-11-13T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[ELKA HEALTH CO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416741]","[{address={countryName=México}, roles=supplier, name=ELKA HEALTH CO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elka-health-co-s-de-rl-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E58-2017-1751066","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[elka-health-co-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","VEHICULOS Y EQUIPOS TERRETRES, DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACION DE PROGRAMAS PUBLICOS","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","VEHICULOS Y EQUIPOS TERRETRES, DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACION DE PROGRAMAS PUBLICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1751066","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416741}]","Oaxaca","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES","1751066",,"Presencial","Servicios de Salud de Oaxaca","2017-12-03T00:00:00.000Z","1643985","ocds-0ud2q6-AA-920042950-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","3388000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ELKA HEALTH CO S DE RL DE CV, id=elka-health-co-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3388000","1751066","true"
"2019-09-11T10:42:05.000Z","2019-01-22T12:19:00.000Z","2018-04-30T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[ISIDORO JORGE AMIGON Y AMIGON]","https://sites.google.com/site/cnetuc/directorio","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610516]","[{address={countryName=México}, roles=supplier, name=ISIDORO JORGE AMIGON Y AMIGON, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isidoro-jorge-amigon-y-amigon}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E58-2018-1990642","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[isidoro-jorge-amigon-y-amigon]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-04-30T08:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1599767228359}]","Art. 41 fr. III","920042950","true","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1990642","MX-CPA","MXN","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610516}]","Oaxaca","SUBCONTRATACION DE SERVICIOS CON TERCEROS","1990642","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-31T00:00:00.000Z","1850047","ocds-0ud2q6-AA-920042950-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","913336.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ISIDORO JORGE AMIGON Y AMIGON, id=isidoro-jorge-amigon-y-amigon}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","913336.59","1990642",
