"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2018-04-16T14:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INGENIERIA Y ARQUITECTURA CARMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458713]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA CARMAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-arquitectura-carmar-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N193-2014-679901","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-arquitectura-carmar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T18:25:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N193-2014 Reconstrucción camino: Lanzados Tercer Cuartel, Municipio de Atlacomulco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N193-2014 Reconstrucción camino: Lanzados Tercer Cuartel, Municipio de Atlacomulco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","679901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458713}]","IO-009000963-N193-2014 Lanzados Tercer Cuartel, Tramo: del km. 0+000 al km. 1+","679901","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-14T00:00:00.000Z","681528","ocds-0ud2q6-IO-009000963-N193-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5150451.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y ARQUITECTURA CARMAR, S.A. DE C.V., id=ingenieria-y-arquitectura-carmar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5150451.09","679901"
"2019-01-24T01:17:46.000Z","2018-04-13T13:09:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458722]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N194-2014-679972","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edificadora-jopsa-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N194-2014 Modernización Calle Yucatán, Municipio de Valle de Chalco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N194-2014 Modernización Calle Yucatán, Municipio de Valle de Chalco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","679972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458722}]","IO-009000963-N194-2014 Camino Yucatán en la colonia San Juan Tlalpizahuac,(Later","679972","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-14T00:00:00.000Z","681539","ocds-0ud2q6-IO-009000963-N194-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2405498.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405498.67","679972"
"2019-01-24T01:17:46.000Z","2018-04-16T14:51:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO INMOBILIARIO OWEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458966]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO OWEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-owen-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N195-2014-680026","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-owen-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T15:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N195-2014 Reconstrucción camino: Carril el tablón, Municipio de Ixtapaluca","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N195-2014 Reconstrucción camino: Carril el tablón, Municipio de Ixtapaluca","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","680026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458966}]","IO-009000963-N195-2014 Carril, el tablón, ubicado en el Km. 0+000 al Km. 0+823,","680026","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","682065","ocds-0ud2q6-IO-009000963-N195-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5105620.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO OWEN, S.A. DE C.V., id=grupo-inmobiliario-owen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5105620.76","680026"
"2019-01-24T01:17:46.000Z","2018-04-16T14:59:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ASFALTOS Y EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461205]","[{address={countryName=México}, roles=supplier, name=ASFALTOS Y EDIFICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asfaltos-y-edificaciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N196-2014-680055","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T15:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N196-2014 Reconstrucción camino Acceso al Municipio de Rayón","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N196-2014 Reconstrucción camino Acceso al Municipio de Rayón","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","680055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461205}]","IO-009000963-N196-2014 Santa María Rayón-Zona Agrícola Malvinas en el Estado de","680055","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","685256","ocds-0ud2q6-IO-009000963-N196-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4475998.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS Y EDIFICACIONES, S.A. DE C.V., id=asfaltos-y-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4475998.96","680055"
"2019-01-24T01:17:46.000Z","2018-05-03T13:10:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[DICA INGENIERIA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461263]","[{address={countryName=México}, roles=supplier, name=DICA INGENIERIA CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dica-ingenieria-construccion-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N197-2014-680127","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dica-ingenieria-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N197-2014 Modernización camino Moxteje Loma de Hidalgo, Municipio de Jiquipilco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N197-2014 Modernización camino Moxteje Loma de Hidalgo, Municipio de Jiquipilco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","680127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461263}]","IO-009000963-N197-2014 E.C.E. No. 3 Moxteje Loma de Hidalgo con una meta de 1.5","680127","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","685337","ocds-0ud2q6-IO-009000963-N197-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5792644.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DICA INGENIERIA CONSTRUCCION S.A. DE C.V., id=dica-ingenieria-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5792644.86","680127"
"2019-01-24T01:17:46.000Z","2018-05-03T13:13:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[XA SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499795]","[{address={countryName=México}, roles=supplier, name=XA SERVICIOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=xa-servicios-integrales-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N198-2014-680157","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[xa-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N198-2014 Modernización de Vialidades en el Municipio de Toluca meta de 3.36 km","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N198-2014 Modernización de Vialidades en el Municipio de Toluca meta de 3.36 km","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","680157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499795}]","IO-009000963-N198-2014","680157","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","739655","ocds-0ud2q6-IO-009000963-N198-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9037829.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XA SERVICIOS INTEGRALES, S.A. DE C.V., id=xa-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9037829.68","680157"
"2019-01-24T01:17:46.000Z","2018-05-03T13:11:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[EDSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499815]","[{address={countryName=México}, roles=supplier, name=EDSA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edsa-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N199-2014-680182","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N199-2014 Modernización camino Atlacomulco-El Oro, Municipio de El Oro","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N199-2014 Modernización camino Atlacomulco-El Oro, Municipio de El Oro","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","680182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499815}]","IO-009000963-N199-2014","680182","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","739675","ocds-0ud2q6-IO-009000963-N199-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6558562.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDSA CONSTRUCCIONES, S.A. DE C.V., id=edsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6558562.45","680182"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INALTO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215312]","[{address={countryName=México}, roles=supplier, name=INALTO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inalto-constructores-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N2-2013-343190","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[inalto-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-02-07T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N2-2013 CENTRO SCT MEXICO BARRERA CARR TOLUCA - PALMILLAS","[{id=compranet-1620524637144}]","009000963","false","Expirado","N2-2013 CENTRO SCT MEXICO BARRERA CARR TOLUCA - PALMILLAS","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215312}]","Trabajos de colocación de Barrera Separadora de carriles N2-2013 SCT MEXICO","343190","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-04-07T00:00:00.000Z","334149","ocds-0ud2q6-IO-009000963-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8965299.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INALTO CONSTRUCTORES SA DE CV, id=inalto-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8965299.96","343190"
"2019-11-08T17:40:02.000Z","2018-02-08T18:57:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO ROZMIG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173722]","[{address={countryName=México}, roles=supplier, name=GRUPO ROZMIG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-rozmig-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N20-2012-143530","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-rozmig-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-02-09T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N20-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N20-2012","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","143530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173722}]","IO-009000963-N20-2012 SCT ESTADO DE MEXICO","143530","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-03-31T00:00:00.000Z","147549","ocds-0ud2q6-IO-009000963-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1714731.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ROZMIG, S.A. DE C.V., id=grupo-rozmig-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1714731.79","143530"
"2019-01-24T01:17:46.000Z","2018-04-04T17:29:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455293]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-briconsa-y-asociados-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N20-2014-663043","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-briconsa-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-05T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N20-2014 Modernización Camino Pascual Luna, Municipio de Tezoyuca","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N20-2014 Modernización Camino Pascual Luna, Municipio de Tezoyuca","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","663043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455293}]","IO-009000963-N20-2014 Texcoco - Lechería, Km. 29+500, Pascual Luna, Tramo del K","663043","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-29T00:00:00.000Z","557168","ocds-0ud2q6-IO-009000963-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2714952.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV, id=constructora-briconsa-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2714952.7","663043"
"2019-01-24T01:17:24.000Z","2018-04-13T13:27:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[STEEL ACERO, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528604]","[{address={countryName=México}, roles=supplier, name=STEEL ACERO, S.A. DE C.V.,, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=steel-acero-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N20-2015-714170","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[steel-acero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N20-2015 Señalamiento Vertical, meta de 1994 piezas, Red Federal de Carreteras Libres (Zona Texcoco)","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N20-2015 Señalamiento Vertical, meta de 1994 piezas, Red Federal de Carreteras Libres (Zona Texcoco)","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","714170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528604}]","IO-009000963-N20-2015 Suministro y colocación de Señalamiento Vertical","714170","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-13T00:00:00.000Z","778491","ocds-0ud2q6-IO-009000963-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3586111.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STEEL ACERO, S.A. DE C.V.,, id=steel-acero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3586111.69","714170"
