"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005487&p_CveDep=09120&p_CveUni=016&p_NumeroLc=062&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-062-05-4500005487","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Protecciýn de taludes del corte Km 220+950 al Km 222+170 cuerpo A, autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Protecciýn de taludes del corte Km 220+950 al Km 222+170 cuerpo A, autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005487&p_CveDep=09120&p_CveUni=016&p_NumeroLc=062&p_AnioLc=2005&ConSin=1}]","Protecciýn de taludes del corte Km 220+950 al Km 222+170 cuerpo A, autopista Cuernavaca - Acapulco","4500005487","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-062-05","ocds-0ud2q6-09120016-062-05","1.379421264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379421264E7","4500005487"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-P-CE-A-555-W-0-7&p_CveDep=00009&p_CveUni=066&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","00009066-020-07-7-P-CE-A-555-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","unidad-compradora","Construccion de los trabajos faltantes de Terracerias, Obras de Drenaje, Estructuras, Obras Complementarias, Pavimentos y Seýalamiento, Carretera: Morelia - Salamanca, Tramo: Del km. 26+000 al km. 58+300 en los estados de Michoacan y Guanajuato.","[{id=compranet3-1620530467436}]","9066","Construccion de los trabajos faltantes de Terracerias, Obras de Drenaje, Estructuras, Obras Complementarias, Pavimentos y Seýalamiento, Carretera: Morelia - Salamanca, Tramo: Del km. 26+000 al km. 58+300 en los estados de Michoacan y Guanajuato.","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-CE-A-555-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-P-CE-A-555-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-P-CE-A-555-W-0-7&p_CveDep=00009&p_CveUni=066&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Construccion de los trabajos faltantes de Terracerias, Obras de Drenaje, Estructuras, Obras Complementarias, Pavimentos y Seýalamiento, Carretera: Morelia - Salamanca, Tramo: Del km. 26+000 al km. 58+300 en los estados de Michoacan y Guanajuato.","7-P-CE-A-555-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009066-020-07","ocds-0ud2q6-00009066-020-07","1.633603068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633603068E7","7-P-CE-A-555-W-0-7"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-625-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-071-08-8-L-CF-A-625-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Chilpancingo Omiltemi Jaleaca de Catalan Cruz de Ocote tramo del km 4+000 al km 5+500 en el Municipio de Chilpancingo de los Bravo en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Chilpancingo Omiltemi Jaleaca de Catalan Cruz de Ocote tramo del km 4+000 al km 5+500 en el Municipio de Chilpancingo de los Bravo en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-625-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CF-A-625-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-625-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","Modernizacion del camino Chilpancingo Omiltemi Jaleaca de Catalan Cruz de Ocote tramo del km 4+000 al km 5+500 en el Municipio de Chilpancingo de los Bravo en el Estado de Guerrero","8-L-CF-A-625-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-071-08","ocds-0ud2q6-00009024-071-08","1.039980027E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.039980027E7","8-L-CF-A-625-W-0-8"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-612-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-065-08-8-L-CF-A-612-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Ixcateopan Tlalixtaquilla tramo del km 25+000 al km 27+500 en el municipio de Tlalixtaquilla en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Ixcateopan Tlalixtaquilla tramo del km 25+000 al km 27+500 en el municipio de Tlalixtaquilla en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-612-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CF-A-612-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-612-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Modernizacion del camino Ixcateopan Tlalixtaquilla tramo del km 25+000 al km 27+500 en el municipio de Tlalixtaquilla en el Estado de Guerrero","8-L-CF-A-612-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-065-08","ocds-0ud2q6-00009024-065-08","1.263280974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.263280974E7","8-L-CF-A-612-W-0-8"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-582-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=084&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-084-08-9-L-CF-A-582-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Ixcateopan Tlalixtaquilla tramo del km 27+500 al km 31+000 en el Municipio de Tlalixtaquilla en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Ixcateopan Tlalixtaquilla tramo del km 27+500 al km 31+000 en el Municipio de Tlalixtaquilla en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-582-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-582-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-582-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=084&p_AnioLc=2008&ConSin=1}]","Modernizacion del camino Ixcateopan Tlalixtaquilla tramo del km 27+500 al km 31+000 en el Municipio de Tlalixtaquilla en el Estado de Guerrero","9-L-CF-A-582-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-084-08","ocds-0ud2q6-00009024-084-08","1.21236795E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.21236795E7","9-L-CF-A-582-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-504-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-087-08-9-L-CF-A-504-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Chilpancingo Omiltemi Jaleaca de Catalan Cruz de Ocote tramo del km 5+500 al km 10+800 en el municipio de Chilpancingo de los bravo en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Chilpancingo Omiltemi Jaleaca de Catalan Cruz de Ocote tramo del km 5+500 al km 10+800 en el municipio de Chilpancingo de los bravo en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-504-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-504-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-504-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","Modernizacion del camino Chilpancingo Omiltemi Jaleaca de Catalan Cruz de Ocote tramo del km 5+500 al km 10+800 en el municipio de Chilpancingo de los bravo en el Estado de Guerrero","9-L-CF-A-504-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-087-08","ocds-0ud2q6-00009024-087-08","4.083560327E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.083560327E7","9-L-CF-A-504-W-0-9"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-545-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=126&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-126-09-0-L-CF-A-545-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Chilpancingo Amojileca checar en bases","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Chilpancingo Amojileca checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-545-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-545-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-545-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=126&p_AnioLc=2009&ConSin=1}]","Modernizacion del camino Chilpancingo Amojileca checar en bases","0-L-CF-A-545-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-126-09","ocds-0ud2q6-00009024-126-09","1.368533287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.368533287E7","0-L-CF-A-545-W-0-0"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CF-A-627-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=093&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-093-05-5-L-CF-A-627-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion y Modernizacion del Camino: Tlapa - Metlatonoc, tramo: del km. 50+000 al km. 61+000, en el Municipio de Metlatonoc, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Construccion y Modernizacion del Camino: Tlapa - Metlatonoc, tramo: del km. 50+000 al km. 61+000, en el Municipio de Metlatonoc, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CF-A-627-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CF-A-627-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CF-A-627-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=093&p_AnioLc=2005&ConSin=1}]","Construccion y Modernizacion del Camino: Tlapa - Metlatonoc, tramo: del km. 50+000 al km. 61+000, en el Municipio de Metlatonoc, en el Estado de Guerrero.","5-L-CF-A-627-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-093-05","ocds-0ud2q6-00009024-093-05","4.094132359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.094132359E7","5-L-CF-A-627-W-0-5"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-631-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=115&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-115-07-7-L-CF-A-631-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion y Modernizacion del camino Metlatonoc Tlacoachistlahuaca tramo del Km 43+000 al Km 60+000 en el Municipio de Tlacoachistlahuaca en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Construccion y Modernizacion del camino Metlatonoc Tlacoachistlahuaca tramo del Km 43+000 al Km 60+000 en el Municipio de Tlacoachistlahuaca en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-631-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-631-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-631-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=115&p_AnioLc=2007&ConSin=1}]","Construccion y Modernizacion del camino Metlatonoc Tlacoachistlahuaca tramo del Km 43+000 al Km 60+000 en el Municipio de Tlacoachistlahuaca en el Estado de Guerrero","7-L-CF-A-631-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-115-07","ocds-0ud2q6-00009024-115-07","4.893690504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.893690504E7","7-L-CF-A-631-W-0-7"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-V-CE-A-531-W-0-4&p_CveDep=00009&p_CveUni=034&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Centro SCT Querétaro","00009034-022-04-4-V-CE-A-531-W-0-4","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación, señalamiento, estructuras y obras complementarias del Tramo: Santa Bárbara-Huimilpan, del km. 0+900 al km 4+600, del Libramiento Sur Poniente de Querétaro, en el Estado de Querétaro","[{id=compranet3-1620530467436}]","9034","Construcción de terracerías, obras de drenaje, pavimentación, señalamiento, estructuras y obras complementarias del Tramo: Santa Bárbara-Huimilpan, del km. 0+900 al km 4+600, del Libramiento Sur Poniente de Querétaro, en el Estado de Querétaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","4-V-CE-A-531-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-V-CE-A-531-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-V-CE-A-531-W-0-4&p_CveDep=00009&p_CveUni=034&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación, señalamiento, estructuras y obras complementarias del Tramo: Santa Bárbara-Huimilpan, del km. 0+900 al km 4+600, del Libramiento Sur Poniente de Querétaro, en el Estado de Querétaro","4-V-CE-A-531-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-022-04","ocds-0ud2q6-00009034-022-04","2.799296205E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.799296205E7","4-V-CE-A-531-W-0-4"
