"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-111-07-425028810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","425028810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-111-07","ocds-0ud2q6-18575062-111-07","5.902405587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.902405587E7","425028810"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INGENIERIA TOTAL Y COMERCIALIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124895&p_CveDep=18575&p_CveUni=062&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA TOTAL Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=ingenieria-total-y-comercializadora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-087-04-415124895","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-total-y-comercializadora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Ampliación y remodelación del laboratorio y bodega de almacenamiento de muestras del Activo de Exploración Reforma Comalcalco, Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Ampliación y remodelación del laboratorio y bodega de almacenamiento de muestras del Activo de Exploración Reforma Comalcalco, Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124895&p_CveDep=18575&p_CveUni=062&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Ampliación y remodelación del laboratorio y bodega de almacenamiento de muestras del Activo de Exploración Reforma Comalcalco, Activo Integral Bellota Jujo","415124895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-087-04","ocds-0ud2q6-18575062-087-04","5.857441451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TOTAL Y COMERCIALIZADORA S.A. DE C.V., id=ingenieria-total-y-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.857441451E7","415124895"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135824&p_CveDep=18575&p_CveUni=062&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-066-05-415135824","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores de baja presiýn en Baterýa Oxiacaque y obras complementarias del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Construcciýn y puesta en operaciýn de separadores de baja presiýn en Baterýa Oxiacaque y obras complementarias del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135824&p_CveDep=18575&p_CveUni=062&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores de baja presiýn en Baterýa Oxiacaque y obras complementarias del Activo Integral Samaria-Luna","415135824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-066-05","ocds-0ud2q6-18575062-066-05","5.768523276E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.768523276E7","415135824"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARENDAL S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116911&p_CveDep=18575&p_CveUni=062&p_NumeroLc=136&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARENDAL S DE R. L. DE C. V., details={type=company}, id=arendal-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-136-05-415116911","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de oleogasoducto de 8"" Diam. X 17.2 Kms. de Cabezal Malva 201 a Bateria Sunuapa (incluye cabezal)","[{id=compranet3-1620530467436}]","18575062","Construcciýn de oleogasoducto de 8"" Diam. X 17.2 Kms. de Cabezal Malva 201 a Bateria Sunuapa (incluye cabezal)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415116911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415116911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116911&p_CveDep=18575&p_CveUni=062&p_NumeroLc=136&p_AnioLc=2005&ConSin=1}]","Construcciýn de oleogasoducto de 8"" Diam. X 17.2 Kms. de Cabezal Malva 201 a Bateria Sunuapa (incluye cabezal)","415116911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-136-05","ocds-0ud2q6-18575062-136-05","5.749193533E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENDAL S DE R. L. DE C. V., id=arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.749193533E7","415116911"
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSORCIO ECOLÓGICO TERRANOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSORCIO ECOLÓGICO TERRANOVA, S.A. DE C.V., details={type=company}, id=consorcio-ecologico-terranova-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-011-07-425027811","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consorcio-ecologico-terranova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Limpieza y tratamiento del ýrea contaminada por la fuga de hidrocarburos del oleoducto de 10"" diýmtero tramo TDD pozo Sýnchez Magallanes No. 88 a la TDD El Puente, Km. 0+800, Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Limpieza y tratamiento del ýrea contaminada por la fuga de hidrocarburos del oleoducto de 10"" diýmtero tramo TDD pozo Sýnchez Magallanes No. 88 a la TDD El Puente, Km. 0+800, Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0011&AnoInv=2007&TipInv=D}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para la perforaciýn de pozos del Proyecto J. Bermýdez y otros del Activo Integral Samaria - Luna (paquete 5)","425027811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-011-07","ocds-0ud2q6-18575062-011-07","5.568224352E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ECOLÓGICO TERRANOVA, S.A. DE C.V., id=consorcio-ecologico-terranova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.568224352E7","425027811"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO ZIRAHUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO ZIRAHUEN, S.A. DE C.V., details={type=company}, id=grupo-zirahuen-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-007-09-425029829","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-zirahuen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Correción de anomalías del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575062","Correción de anomalías del Activo Integral Macuspana","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0007&AnoInv=2009&TipInv=D}]","Correción de anomalías del Activo Integral Macuspana","425029829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-007-09","ocds-0ud2q6-18575062-007-09","5.565129423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ZIRAHUEN, S.A. DE C.V., id=grupo-zirahuen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.565129423E7","425029829"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DUCTOS MEXICANOS ALRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135887&p_CveDep=18575&p_CveUni=062&p_NumeroLc=077&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DUCTOS MEXICANOS ALRO, S.A. DE C.V., details={type=company}, id=ductos-mexicanos-alro-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-077-05-415135887","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ductos-mexicanos-alro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura de transporte de hidrocarburos campo Sen y otros del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura de transporte de hidrocarburos campo Sen y otros del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135887&p_CveDep=18575&p_CveUni=062&p_NumeroLc=077&p_AnioLc=2005&ConSin=1}]","Construcciýn de infraestructura de transporte de hidrocarburos campo Sen y otros del Activo Integral Samaria-Luna","415135887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-077-05","ocds-0ud2q6-18575062-077-05","5.552109627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUCTOS MEXICANOS ALRO, S.A. DE C.V., id=ductos-mexicanos-alro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.552109627E7","415135887"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ICACSA PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0018&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ICACSA PROYECTOS, details={type=company}, id=icacsa-proyectos}]","Nacional","MXN","Contratos de la Región Sur","18575062-018-07-425027862","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[icacsa-proyectos]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn sustituciýn de cabezal de recolecciýn Sen Norte, Sen 95 y Trampa de envýo del Oleogasoducto de 12"" Sen 95","[{id=compranet3-1620530467436}]","18575062","Construcciýn sustituciýn de cabezal de recolecciýn Sen Norte, Sen 95 y Trampa de envýo del Oleogasoducto de 12"" Sen 95","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0018&AnoInv=2007&TipInv=D}]","Correcciýn de anomalias y modificaciýn a obra civil en instalaciones y campos del Sector Terciario Activo Integral Bellota Jujo","425027862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-018-07","ocds-0ud2q6-18575062-018-07","5.507845687E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICACSA PROYECTOS, id=icacsa-proyectos}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.507845687E7","425027862"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029850&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-022-09-425029850","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento Preventivo y Rehabilitación de Ductos del Sector Bellota y/u otros Sectores del Activo Integral Bellota - Jujo","[{id=compranet3-1620530467436}]","18575062","Mantenimiento Preventivo y Rehabilitación de Ductos del Sector Bellota y/u otros Sectores del Activo Integral Bellota - Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029850&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Rehabilitación de Ductos del Sector Bellota y/u otros Sectores del Activo Integral Bellota - Jujo","425029850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-09","ocds-0ud2q6-18575062-022-09","5.484948973E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.484948973E7","425029850"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135804&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., details={type=company}, id=construcciones-electricas-carusa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-070-05-415135804","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-electricas-carusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura de transporte de hidrocarburos campo Crater y otros del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura de transporte de hidrocarburos campo Crater y otros del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135804&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2005&ConSin=1}]","Construcciýn de infraestructura de transporte de hidrocarburos campo Crater y otros del Activo Integral Samaria-Luna","415135804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-070-05","ocds-0ud2q6-18575062-070-05","5.309684171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., id=construcciones-electricas-carusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.309684171E7","415135804"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CORTIJAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113979&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CORTIJAL, S.A. DE C.V., details={type=company}, id=constructora-cortijal-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-039-03-415113979","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-cortijal-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de camino de acceso y plataformas de perforación de localizaciones Exploratorias del Proyecto Cuichapa, del Activo de Exploración Salina del Istmo","[{id=compranet3-1620530467436}]","18575062","Construcción de camino de acceso y plataformas de perforación de localizaciones Exploratorias del Proyecto Cuichapa, del Activo de Exploración Salina del Istmo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113979&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Construcción de camino de acceso y plataformas de perforación de localizaciones Exploratorias del Proyecto Cuichapa, del Activo de Exploración Salina del Istmo","415113979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-039-03","ocds-0ud2q6-18575062-039-03","5.309237362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CORTIJAL, S.A. DE C.V., id=constructora-cortijal-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.309237362E7","415113979"
