"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","203","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1853843858099995E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","0","[{type=contactPoint, value=Antonio Javier González Reynoso}]","country"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.1793956105799994E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado","0","0","0","comision-de-agua-potable-y-alcantarillado","0",,"region"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1737220080999994E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Obras Publicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-secretaria-de-desarrollo-urbano-y-obras-publicas","0","[{type=contactPoint, value=RAMON HUMBERTO CANTO ORTEGA}]","region"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[dependencia]","[{legalName=TAB, id=tab}, {legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=RFC, verified=1, id=UJA5801014N3}]","4.1683615898542E9","[{name=UNIVERSIDAD JUÁREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTÓNOMA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","10","Universidad Juárez Autónoma de Tabasco","0","5.138782293E7","0","universidad-juarez-autonoma-de-tabasco","0",,"region"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","228","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.16207869627E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-","0","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]","region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0","[{type=contactPoint, value=Martin Antonio Manrique}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","4.1392784047399955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","636","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Oaxaca, scheme=MX-CPA, id=9057, uri=https://sites.google.com/site/cnetuc/directorio}]","4.113042495359999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Oaxaca","0","0","0","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Subdirección de Finanzas y Administración, scheme=MX-CPA, id=051GYN999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1009046657999997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Subdirección de Finanzas y Administración","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Oberlin Burgos Morales}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","960","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007075681, uri=http://www.registronacional.go.cr/}]","4.0957520887999983E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","3","TEATRO POPULAR MELICO SALAZAR","0","4007500","0","teatro-popular-melico-salazar","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5999","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Zacatecas, scheme=MX-CPA, id=050GYR034, uri=https://sites.google.com/site/cnetuc/directorio}]","4.091099773037311E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Zacatecas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Manuel Escobedo Venegas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1933","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos en Tabasco, scheme=MX-CPA, id=18577010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0896427652900023E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos en Tabasco","0","0","0","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","335","0","[unidad-compradora]","[{legalName=Unidad de Contratación y Precios Unitarios, scheme=MX-CPA, id=18164081, uri=https://sites.google.com/site/cnetuc/directorio}]","4.076878590189999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Contratación y Precios Unitarios","0","0","0","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","546","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=923022998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0667806963200016E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=Edgar Gutiérrez Mena}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1677","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente, scheme=MX-CPA, id=050GYR028, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0614426293989997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Rafael Parra Macedo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Coordinación Técnica de Operaciones, scheme=MX-CPA, id=18575024, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0580527783199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Coordinación Técnica de Operaciones","0","0","0","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","338","0","[unidad-compradora]","[]","4.054858036682E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE COMERCIO EXTERIOR","0","0","0","ministerio-de-comercio-exterior","0",,"country"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Garabito, id=cr-puntarenas-garabito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","257","0","[unidad-compradora]","[]","4.042663928537001E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GARABITO","0","0","0","municipalidad-de-garabito","0",,"city"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0326435476660028E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Miguel Angel Gutierrez Acevedo}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1025","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Alimentadoras Zona Oriente, scheme=MX-CPA, id=009000967, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011650862532E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Carreteras Alimentadoras Zona Oriente","0","0","0","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Daniel Angeles Ramírez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1272","0","[unidad-compradora]","[]","4.008621591019198E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL III QUERÉTARO","0","0","0","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2987","0","[unidad-compradora]","[{legalName=Órgano de Operación Administrativa Desconcentrada Regional Baja California, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0083181202040005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Órgano de Operación Administrativa Desconcentrada Regional Baja California","0","0","0","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Mónica Reyes Chávez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8592","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=027000002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998199218428797E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","0","[{type=contactPoint, value=Antonio Omar Fragoso Rodríguez}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1306","0","[unidad-compradora]","[]","3.9977092865159984E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Contraloría General de la Republica","0","0","0","contraloria-general-de-la-republica","0",,"country"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","755","0","[dependencia]","[{legalName=TAB, id=tab}]","3.989524885364E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Asentamientos y Obras Públicas","0","0","0","secretaria-de-asentamientos-y-obras-publicas","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1715","0","[unidad-compradora]","[{legalName=Departamento de Proyectos y Contratos, scheme=MX-CPA, id=006G1H003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.976316174382E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Proyectos y Contratos","0","0","0","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0","[{type=contactPoint, value=Patricia Sánchez Salgado}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6438","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal, scheme=MX-CPA, id=050GYR016, uri=https://sites.google.com/site/cnetuc/directorio}]","3.974801873841997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}, {id=compranet-1643306677853}]","0","Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Iván Orlando Paredes Espinoza}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2560","0","[dependencia]","[{legalName=SPR, id=spr}, {legalName=SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO, scheme=RFC, verified=1, id=OPM100331UG5}]","3.9663504988170066E9","[{name=SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO}, {name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO}, {name=Sistema Público De Radiodifusión Del Estado Mexicano}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","38","Sistema Público de Radiodifusión del Estado Mexicano","0","1.9548876844999996E8","0","sistema-publico-de-radiodifusion-del-estado-mexicano","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Secretaría de Servicios Administrativos, scheme=MX-CPA, id=29022001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.96491095652E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Servicios Administrativos","0","0","0","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0","[{type=contactPoint, value=Adriana Estrada Bernal}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3012","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO, scheme=MX-CPA, id=018TOQ992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9517403824440002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","0","0","0","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","0","[{type=contactPoint, value=David Aguirre Arredondo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=56070004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[dependencia]","[]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2741","0","[unidad-compradora]","[]","3.9281464176299024E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL SUPERISSSTE","0","0","0","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","47","0","[unidad-compradora]","[]","3.92709194751E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","0","0","0","oficina-de-cooperacion-internacional-de-la-salud","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","2760","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.913043839690901E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}, {id=compranet-1633910400004}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.912911328756922E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1639958400003}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=Eduardo Jarero Cabrera}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","803","0","[unidad-compradora]","[]","3.908891971199999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","0","0","0","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","355","0","[unidad-compradora]","[]","3.9019018789700003E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","0","0","0","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1317","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 6, scheme=MX-CPA, id=006E00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.900814348908003E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 6","0","0","0","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=José Gabriel Ramos Martínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0","[{type=contactPoint, value=Jael Hernández Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","1994","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Pensiones del Sistema Banrural, scheme=MX-CPA, id=006HIU002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.89340238762E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1628467200008}]","0","Fideicomiso Fondo de Pensiones del Sistema Banrural","0","0","0","fideicomiso-fondo-de-pensiones-del-sistema-banrural-nacional-financiera-snc","0","[{type=contactPoint, value=Alejandro Bustos Martínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","395","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios, scheme=MX-CPA, id=18500002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8893732072399993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Servicios","0","0","0","subgerencia-de-servicios-luz-y-fuerza-del-centro","0",,
