"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227928&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-251-07-700227928","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[papelera-anzures-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ALFILER PARA MAPAS","[{id=compranet3-1620530467436}]","18164067","ALFILER PARA MAPAS","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700227928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227928&vv_provsino=0}]","ALFILER PARA MAPAS","700227928","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-251-07","ocds-0ud2q6-18164067-251-07","399211.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399211.5","700227928"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[THERMOFLOW INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390862&vv_provsino=0]","[{roles=supplier, name=THERMOFLOW INC., details={type=company}, id=thermoflow-inc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-251-08-800390862","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[thermoflow-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","USUARIO ADICIONAL PARA EL MODULO SITE #1035 DE LA LICENCIA DEL SOFTWARE THERMOFLOW","[{id=compranet3-1620530467436}]","18164067","USUARIO ADICIONAL PARA EL MODULO SITE #1035 DE LA LICENCIA DEL SOFTWARE THERMOFLOW","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800390862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390862&vv_provsino=0}]","USUARIO ADICIONAL PARA EL MODULO SITE #1035 DE LA LICENCIA DEL SOFTWARE THERMOFLOW","800390862","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-251-08","ocds-0ud2q6-18164067-251-08","50200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOFLOW INC., id=thermoflow-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50200","800390862"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ECOSISTEMAS EMOCIONALES S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=92000002371&vv_provsino=0]","[{roles=supplier, name=ECOSISTEMAS EMOCIONALES S.C, details={type=company}, id=ecosistemas-emocionales-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-251-09-92000002371","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ecosistemas-emocionales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO-TALLER COMPETENCIAS PARA LA NEGOCIACIÓN","[{id=compranet3-1620530467436}]","18164067","CURSO-TALLER COMPETENCIAS PARA LA NEGOCIACIÓN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","92000002371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92000002371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=92000002371&vv_provsino=0}]","CURSO-TALLER COMPETENCIAS PARA LA NEGOCIACIÓN","92000002371","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-251-09","ocds-0ud2q6-18164067-251-09","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOSISTEMAS EMOCIONALES S.C, id=ecosistemas-emocionales-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","92000002371"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800475424&vv_provsino=0]","[{roles=supplier, name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO, A.C., details={type=company}, id=adiestramiento-empresarial-especializado-ac}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-251-10-800475424","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[adiestramiento-empresarial-especializado-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO ""EL ARTE DE HABLAR EN PUBLICO""","[{id=compranet3-1620530467436}]","18164067","CURSO ""EL ARTE DE HABLAR EN PUBLICO""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800475424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800475424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800475424&vv_provsino=0}]","CURSO ""EL ARTE DE HABLAR EN PUBLICO""","800475424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-251-10","ocds-0ud2q6-18164067-251-10","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO, A.C., id=adiestramiento-empresarial-especializado-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","800475424"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800293546&vv_provsino=0]","[{roles=supplier, name=ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V., details={type=company}, id=zimat-consultores-comunicaciyn-total-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-252-06-800293546","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[zimat-consultores-comunicaciyn-total-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO SOBRE EL DESARROLLO DE LA CREATIVIDAD ANIVERSARIO DE CFE","[{id=compranet3-1620530467436}]","18164067","CURSO SOBRE EL DESARROLLO DE LA CREATIVIDAD ANIVERSARIO DE CFE","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800293546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800293546&vv_provsino=0}]","CURSO SOBRE EL DESARROLLO DE LA CREATIVIDAD ANIVERSARIO DE CFE","800293546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-252-06","ocds-0ud2q6-18164067-252-06","1570000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V., id=zimat-consultores-comunicaciyn-total-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570000","800293546"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227962&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-252-07-700227962","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[abastecedor-corporativo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BANDERITA EN FORMA DE FLECHA","[{id=compranet3-1620530467436}]","18164067","BANDERITA EN FORMA DE FLECHA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700227962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227962&vv_provsino=0}]","BANDERITA EN FORMA DE FLECHA","700227962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-252-07","ocds-0ud2q6-18164067-252-07","528160.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528160.9","700227962"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279350&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-252-08-700279350","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CASCOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164067","CASCOS DE SEGURIDAD","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700279350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279350&vv_provsino=0}]","CASCOS DE SEGURIDAD","700279350","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-252-08","ocds-0ud2q6-18164067-252-08","302200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302200","700279350"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DO HERNANDEZ MARRON Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800431609&vv_provsino=0]","[{roles=supplier, name=DO HERNANDEZ MARRON Y CIA, S.C., details={type=company}, id=do-hernandez-marron-y-cia-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-252-09-800431609","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[do-hernandez-marron-y-cia-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ESCENIFICACIONES PRESENCIALES","[{id=compranet3-1620530467436}]","18164067","ESCENIFICACIONES PRESENCIALES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800431609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800431609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800431609&vv_provsino=0}]","ESCENIFICACIONES PRESENCIALES","800431609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-252-09","ocds-0ud2q6-18164067-252-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DO HERNANDEZ MARRON Y CIA, S.C., id=do-hernandez-marron-y-cia-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","800431609"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARROQUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333013&vv_provsino=0]","[{roles=supplier, name=MARROQUIN, S.A. DE C.V., details={type=company}, id=marroquin-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-252-10-700333013","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[marroquin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BANDERITA POST IT","[{id=compranet3-1620530467436}]","18164067","BANDERITA POST IT","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333013&vv_provsino=0}]","BANDERITA POST IT","700333013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-252-10","ocds-0ud2q6-18164067-252-10","4283.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARROQUIN, S.A. DE C.V., id=marroquin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4283.7","700333013"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DISEýOS GRAFICOS MITZI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800293793&vv_provsino=0]","[{roles=supplier, name=DISEýOS GRAFICOS MITZI S.A. DE C.V., details={type=company}, id=diseyos-graficos-mitzi-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-253-06-800293793","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[diseyos-graficos-mitzi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","FILMACION DESASTRE NATURAL Y VIýETAS","[{id=compranet3-1620530467436}]","18164067","FILMACION DESASTRE NATURAL Y VIýETAS","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800293793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800293793&vv_provsino=0}]","FILMACION DESASTRE NATURAL Y VIýETAS","800293793","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-253-06","ocds-0ud2q6-18164067-253-06","1598545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS GRAFICOS MITZI S.A. DE C.V., id=diseyos-graficos-mitzi-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598545","800293793"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[VIMARC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228079&vv_provsino=0]","[{roles=supplier, name=VIMARC, S.A. DE C.V., details={type=company}, id=vimarc-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-253-07-700228079","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[vimarc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ATOMIZADOR PLASTICO DE 1 LITRO","[{id=compranet3-1620530467436}]","18164067","ATOMIZADOR PLASTICO DE 1 LITRO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700228079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228079&vv_provsino=0}]","ATOMIZADOR PLASTICO DE 1 LITRO","700228079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-253-07","ocds-0ud2q6-18164067-253-07","482796.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMARC, S.A. DE C.V., id=vimarc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482796.68","700228079"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390783&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-253-08-800390783","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","REORGANIZACIýN DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","18164067","REORGANIZACIýN DE INFRAESTRUCTURA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800390783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390783&vv_provsino=0}]","REORGANIZACIýN DE INFRAESTRUCTURA","800390783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-253-08","ocds-0ud2q6-18164067-253-08","210673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210673","800390783"
