"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-21T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[URBANIZACION, CONSTRUCCIONES Y MEJORAS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269118&pr=2015]","[{roles=supplier, name=URBANIZACION, CONSTRUCCIONES Y MEJORAS, S.A. DE C., details={type=company}, id=urbanizacion-construcciones-y-mejoras-sa-de-c}]","1.461119419E7","MXN","Delegación Norte del DF","CDMX-N-12269118-12269118","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[urbanizacion-construcciones-y-mejoras-sa-de-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","12269118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269118&pr=2015}]","Ciudad de México","12269118","Instituto Mexicano del Seguro Social","2017-03-01T00:00:00.000Z","12269118","ocds-0ud2q6-CDMX-N-12269118","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","1.461119419E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=URBANIZACION, CONSTRUCCIONES Y MEJORAS, S.A. DE C., id=urbanizacion-construcciones-y-mejoras-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.461119419E7","12269118"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-18T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ELRAM CONSTRUCCIONES E INMOBILIARIA S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224582&pr=2011]","[{roles=supplier, name=ELRAM CONSTRUCCIONES E INMOBILIARIA S.A DE C.V., details={type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","1.112246219E7","MXN","Delegación Norte del DF","CDMX-N-9224582-9224582","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","INSURGENTES","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224582&pr=2011}]","Ciudad de México","9224582","Instituto Mexicano del Seguro Social","2012-04-12T00:00:00.000Z","9224582","ocds-0ud2q6-CDMX-N-9224582","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.112246219E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELRAM CONSTRUCCIONES E INMOBILIARIA S.A DE C.V., id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.112246219E7","9224582"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-10T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224125&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","8733180.22","MXN","Delegación Norte del DF","CDMX-N-9224125-9224125","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224125&pr=2012}]","Ciudad de México","9224125","Instituto Mexicano del Seguro Social","2013-05-07T00:00:00.000Z","9224125","ocds-0ud2q6-CDMX-N-9224125","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","8733180.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8733180.22","9224125"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-10-17T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[TRIADA CONSULTORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027749&pr=2013]","[{roles=supplier, name=TRIADA CONSULTORES, S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","8062260.26","MXN","Delegación Norte del DF","CDMX-N-11027749-11027749","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[triada-consultores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11027749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027749&pr=2013}]","Ciudad de México","11027749","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11027749","ocds-0ud2q6-CDMX-N-11027749","[Central de servicios]","8062260.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRIADA CONSULTORES, S.A. DE C.V., id=triada-consultores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8062260.26","11027749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-15T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224677&pr=2012]","[{roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., details={type=company}, id=proyectos-industriales-en-aluminio-sa-de-cv}]","7295591.87","MXN","Delegación Norte del DF","CDMX-N-9224677-9224677","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[proyectos-industriales-en-aluminio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224677&pr=2012}]","Ciudad de México","9224677","Instituto Mexicano del Seguro Social","2012-09-11T00:00:00.000Z","9224677","ocds-0ud2q6-CDMX-N-9224677","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","7295591.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., id=proyectos-industriales-en-aluminio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7295591.87","9224677"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2000-07-24T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCCIONES Y OBRAS MEXICANAS, S.A.CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224689&pr=2000]","[{roles=supplier, name=CONSTRUCCIONES Y OBRAS MEXICANAS, S.A.CV, details={type=company}, id=construcciones-y-obras-mexicanas-sa-de-cv}]","6822931.72","MXN","Delegación Norte del DF","CDMX-N-9224689-9224689","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[construcciones-y-obras-mexicanas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224689&pr=2000}]","Ciudad de México","9224689","Instituto Mexicano del Seguro Social","2000-10-21T00:00:00.000Z","9224689","ocds-0ud2q6-CDMX-N-9224689","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","6822931.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES Y OBRAS MEXICANAS, S.A.CV, id=construcciones-y-obras-mexicanas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6822931.72","9224689"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224640&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","6521694.21","MXN","Delegación Norte del DF","CDMX-N-9224640-9224640","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","VALLEJO","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224640&pr=2012}]","Ciudad de México","9224640","Instituto Mexicano del Seguro Social","2012-09-07T00:00:00.000Z","9224640","ocds-0ud2q6-CDMX-N-9224640","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6521694.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6521694.21","9224640"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224282&pr=2011]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","6478600","MXN","Delegación Norte del DF","CDMX-N-9224282-9224282","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224282&pr=2011}]","Ciudad de México","9224282","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9224282","ocds-0ud2q6-CDMX-N-9224282","[Central de servicios]","6478600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6478600","9224282"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-26T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224030&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","6224590.05","MXN","Delegación Norte del DF","CDMX-N-9224030-9224030","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224030&pr=2012}]","Ciudad de México","9224030","Instituto Mexicano del Seguro Social","2012-05-17T00:00:00.000Z","9224030","ocds-0ud2q6-CDMX-N-9224030","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","6224590.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6224590.05","9224030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224643&pr=2011]","[{roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., details={type=company}, id=proyectos-industriales-en-aluminio-sa-de-cv}]","6186261.68","MXN","Delegación Norte del DF","CDMX-N-9224643-9224643","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[proyectos-industriales-en-aluminio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224643&pr=2011}]","Ciudad de México","9224643","Instituto Mexicano del Seguro Social","2011-12-21T00:00:00.000Z","9224643","ocds-0ud2q6-CDMX-N-9224643","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6186261.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., id=proyectos-industriales-en-aluminio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6186261.68","9224643"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-06-06T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ZAZCABA CONSTRUYE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170460&pr=2014]","[{roles=supplier, name=ZAZCABA CONSTRUYE, S.A. DE C.V., details={type=company}, id=zazcaba-construye-sa-de-cv}]","5802822.57","MXN","Delegación Norte del DF","CDMX-N-11170460-11170460","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[zazcaba-construye-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN ""LA RAZA""","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170460&pr=2014}]","Ciudad de México","11170460","Instituto Mexicano del Seguro Social","2014-09-03T00:00:00.000Z","11170460","ocds-0ud2q6-CDMX-N-11170460","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","5802822.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZAZCABA CONSTRUYE, S.A. DE C.V., id=zazcaba-construye-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5802822.57","11170460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ZAZCABA CONSTRUYE, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224641&pr=2011]","[{roles=supplier, name=ZAZCABA CONSTRUYE, S.A DE C.V., details={type=company}, id=zazcaba-construye-sa-de-cv}]","4756709.4","MXN","Delegación Norte del DF","CDMX-N-9224641-9224641","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[zazcaba-construye-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224641&pr=2011}]","Ciudad de México","9224641","Instituto Mexicano del Seguro Social","2011-12-21T00:00:00.000Z","9224641","ocds-0ud2q6-CDMX-N-9224641","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4756709.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZAZCABA CONSTRUYE, S.A DE C.V., id=zazcaba-construye-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4756709.4","9224641"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[TRIVAR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269249&pr=2015]","[{roles=supplier, name=TRIVAR, S.A. DE C.V., details={type=company}, id=trivar-sa-de-cv}]","4492848.04","MXN","Delegación Norte del DF","CDMX-N-12269249-12269249","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[trivar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","12269249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269249&pr=2015}]","Ciudad de México","12269249","Instituto Mexicano del Seguro Social","2016-03-30T00:00:00.000Z","12269249","ocds-0ud2q6-CDMX-N-12269249","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","4492848.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRIVAR, S.A. DE C.V., id=trivar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4492848.04","12269249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224578&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3814501.33","MXN","Delegación Norte del DF","CDMX-N-9224578-9224578","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224578&pr=2010}]","Ciudad de México","9224578","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","9224578","ocds-0ud2q6-CDMX-N-9224578","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3814501.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3814501.33","9224578"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-10-03T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[IMAGEN,MANTENIMIENTO Y ARQUITECTURA, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224280&pr=2011]","[{roles=supplier, name=IMAGEN,MANTENIMIENTO Y ARQUITECTURA, S.A. DE CV., details={type=company}, id=imagenmantenimiento-y-arquitectura-sa-de-cv}]","3302171.43","MXN","Delegación Norte del DF","CDMX-N-9224280-9224280","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[imagenmantenimiento-y-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224280&pr=2011}]","Ciudad de México","9224280","Instituto Mexicano del Seguro Social","2011-12-01T00:00:00.000Z","9224280","ocds-0ud2q6-CDMX-N-9224280","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","3302171.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMAGEN,MANTENIMIENTO Y ARQUITECTURA, S.A. DE CV., id=imagenmantenimiento-y-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3302171.43","9224280"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-08-12T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012393&pr=2013]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","2960332.57","MXN","Delegación Norte del DF","CDMX-N-11012393-11012393","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11012393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012393&pr=2013}]","Ciudad de México","11012393","Instituto Mexicano del Seguro Social","2013-10-31T00:00:00.000Z","11012393","ocds-0ud2q6-CDMX-N-11012393","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2960332.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2960332.57","11012393"
