"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-07-DAGA/011/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","DAGA/011/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-07","ocds-0ud2q6-06320038-016-07","11991969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11991969","DAGA/011/2008"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19032002-01&p_CveDep=06305&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-006-02-19032002-01","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","6305001","Servicio de aseguramiento de bienes patrimoniales","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","19032002-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19032002-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19032002-01&p_CveDep=06305&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de aseguramiento de bienes patrimoniales","19032002-01","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-006-02","ocds-0ud2q6-06305001-006-02","1378050.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378050.46","19032002-01"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19032002-02&p_CveDep=06305&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-006-02-19032002-02","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","6305001","Servicio de aseguramiento de bienes patrimoniales","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","19032002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19032002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19032002-02&p_CveDep=06305&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de aseguramiento de bienes patrimoniales","19032002-02","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-006-02","ocds-0ud2q6-06305001-006-02","675607.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675607.4","19032002-02"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06305001-007-06&p_CveDep=06305&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-007-06-06305001-007-06","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","aseguramiento integral sobre los bienes patrimoniales propiedad de Bancomext, por el perýodo enero-diciembre de 2007","[{id=compranet3-1620530467436}]","6305001","aseguramiento integral sobre los bienes patrimoniales propiedad de Bancomext, por el perýodo enero-diciembre de 2007","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","06305001-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06305001-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06305001-007-06&p_CveDep=06305&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","aseguramiento integral sobre los bienes patrimoniales propiedad de Bancomext, por el perýodo enero-diciembre de 2007","06305001-007-06","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-007-06","ocds-0ud2q6-06305001-007-06","1592653.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592653.97","06305001-007-06"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20071221&p_CveDep=06305&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-003-07-20071221","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","contrataciýn del aseguramiento integral sobre los bienes patrimoniales propiedad de Banco Nacional de Comercio Exterior, S.N.C., por el perýodo del 31 de diciembre de 2007 al 31 de diciembre de 2010","[{id=compranet3-1620530467436}]","6305001","contrataciýn del aseguramiento integral sobre los bienes patrimoniales propiedad de Banco Nacional de Comercio Exterior, S.N.C., por el perýodo del 31 de diciembre de 2007 al 31 de diciembre de 2010","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20071221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20071221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20071221&p_CveDep=06305&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","contrataciýn del aseguramiento integral sobre los bienes patrimoniales propiedad de Banco Nacional de Comercio Exterior, S.N.C., por el perýodo del 31 de diciembre de 2007 al 31 de diciembre de 2010","20071221","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-003-07","ocds-0ud2q6-06305001-003-07","1747715.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747715.67","20071221"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PARTIDA02/17/12/2002&p_CveDep=06305&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-019-02-PARTIDA02/17/12/2002","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de Seguros sobre los bienes patrimoniales y bienes adjudicados o recibidos en dación en pago","[{id=compranet3-1620530467436}]","6305001","Servicio de Seguros sobre los bienes patrimoniales y bienes adjudicados o recibidos en dación en pago","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","PARTIDA02/17/12/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PARTIDA02/17/12/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PARTIDA02/17/12/2002&p_CveDep=06305&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicio de Seguros sobre los bienes patrimoniales y bienes adjudicados o recibidos en dación en pago","PARTIDA02/17/12/2002","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-019-02","ocds-0ud2q6-06305001-019-02","910384.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910384.72","PARTIDA02/17/12/2002"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PARTIDA01/13/12/2002&p_CveDep=06305&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-019-02-PARTIDA01/13/12/2002","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de Seguros sobre los bienes patrimoniales y bienes adjudicados o recibidos en dación en pago","[{id=compranet3-1620530467436}]","6305001","Servicio de Seguros sobre los bienes patrimoniales y bienes adjudicados o recibidos en dación en pago","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","PARTIDA01/13/12/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PARTIDA01/13/12/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PARTIDA01/13/12/2002&p_CveDep=06305&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicio de Seguros sobre los bienes patrimoniales y bienes adjudicados o recibidos en dación en pago","PARTIDA01/13/12/2002","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-019-02","ocds-0ud2q6-06305001-019-02","1654444.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654444.09","PARTIDA01/13/12/2002"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/022/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-006-08-CS/022/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-grupo-financiero]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/022/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/022/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","CS/022/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-006-08","ocds-0ud2q6-07150001-006-08","161986.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161986.9","CS/022/2009"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/019/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-003-07-CS/019/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-grupo-financiero]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","7150001","Contratacion de bienes patrimoniales y de personas","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/019/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion de bienes patrimoniales y de personas","CS/019/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-003-07","ocds-0ud2q6-07150001-003-07","4327762.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4327762.1","CS/019/2008"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/023/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-003-07-CS/023/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-grupo-financiero]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","7150001","Contratacion de bienes patrimoniales y de personas","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/023/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/023/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion de bienes patrimoniales y de personas","CS/023/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-003-07","ocds-0ud2q6-07150001-003-07","302400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302400","CS/023/2008"
