"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[GERARDO MALDONADO VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615008-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO MALDONADO VILLEGAS, details={type=person}, id=gerardo-maldonado-villegas}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-017-02-615008-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gerardo-maldonado-villegas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VENTILACION VOLUMETRICA Y DE PRESION","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VENTILACION VOLUMETRICA Y DE PRESION","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615008-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VENTILACION VOLUMETRICA Y DE PRESION","615008-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-017-02","ocds-0ud2q6-00641144-017-02","724160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO MALDONADO VILLEGAS, id=gerardo-maldonado-villegas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724160","615008-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[OFITODO EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615009-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFITODO EXPRESS SA DE CV, details={type=company}, id=ofitodo-express-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-018-02-615009-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ofitodo-express-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIR, CALCULADORAS Y MIMEOGRAFOS","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIR, CALCULADORAS Y MIMEOGRAFOS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615009-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIR, CALCULADORAS Y MIMEOGRAFOS","615009-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-018-02","ocds-0ud2q6-00641144-018-02","727420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITODO EXPRESS SA DE CV, id=ofitodo-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727420","615009-03"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-006-02-2-02-15-08/OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641144","Adecuación o remodelación de edificio","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","2-02-15-08/OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-15-08/OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0006&AnoInv=2002&TipInv=D}]","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","2-02-15-08/OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-006-02","ocds-0ud2q6-00641144-006-02","117649.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117649.35","2-02-15-08/OM"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[LOPEZ ROSAS OCTAVIO RAUL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615011-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOPEZ ROSAS OCTAVIO RAUL, details={type=person}, id=lopez-rosas-octavio-raul}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-021-02-615011-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[lopez-rosas-octavio-raul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJES MARCADORES Y FECHADORES","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJES MARCADORES Y FECHADORES","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615011-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJES MARCADORES Y FECHADORES","615011-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-021-02","ocds-0ud2q6-00641144-021-02","530981.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ROSAS OCTAVIO RAUL, id=lopez-rosas-octavio-raul}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530981.36","615011-03"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615341&p_CveDep=00641&p_CveUni=144&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-006-02-615341","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","[{id=compranet3-1620530467436}]","641144","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615341&p_CveDep=00641&p_CveUni=144&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","615341","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-006-02","ocds-0ud2q6-00641144-006-02","291062.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291062.72","615341"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615027&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-006-03-615027","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA SIEMENS","[{id=compranet3-1620530467436}]","641144","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA SIEMENS","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615027&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA SIEMENS","615027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-006-03","ocds-0ud2q6-00641144-006-03","1667906.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667906.65","615027"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[ARTURO VIVERO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARTURO VIVERO REYES, details={type=person}, id=arturo-vivero-reyes}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-007-02-2-02-15-09/OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[arturo-vivero-reyes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641144","Adecuación o remodelación de edificio","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","2-02-15-09/OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-15-09/OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0007&AnoInv=2002&TipInv=D}]","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","2-02-15-09/OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-007-02","ocds-0ud2q6-00641144-007-02","123767.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VIVERO REYES, id=arturo-vivero-reyes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123767.21","2-02-15-09/OM"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[BIOTEKTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-15-02-03/FIDEIMSS&p_CveDep=00641&p_CveUni=144&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIOTEKTON, S.A. DE C.V., details={type=company}, id=biotekton-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-007-02-1-15-02-03/FIDEIMSS","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[biotekton-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","[{id=compranet3-1620530467436}]","641144","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-15-02-03/FIDEIMSS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-15-02-03/FIDEIMSS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-15-02-03/FIDEIMSS&p_CveDep=00641&p_CveUni=144&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","1-15-02-03/FIDEIMSS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-007-02","ocds-0ud2q6-00641144-007-02","1990057.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTEKTON, S.A. DE C.V., id=biotekton-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990057.27","1-15-02-03/FIDEIMSS"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615028&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-007-03-615028","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCA PHILIPS","[{id=compranet3-1620530467436}]","641144","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCA PHILIPS","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615028&vv_provsino=0}]","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCA PHILIPS","615028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-007-03","ocds-0ud2q6-00641144-007-03","825172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825172","615028"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615332&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-008-02-615332","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641144","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615332&vv_provsino=0}]","ADQUISICION CON INSTALACION DE 2 GENERADORES DE VAPOR DE 40 C.C.","615332","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-008-02","ocds-0ud2q6-00641144-008-02","228424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228424","615332"
