"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z",,"Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-009-2016]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-009-2016-INGER-009-2016","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[viajes-premier-sa]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","RESERVACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-009-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-009-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-009-2016}]","RESERVACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","INGER-009-2016","Instituto Nacional de Geriatría","2016-12-31T00:00:00.000Z","INGER-009-2016","ocds-0ud2q6-INGER-009-2016","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","INGER-009-2016"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","DIRECCION GENERAL DE AERONAUTICA CIVIL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAC-AD-001-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891975]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCION GENERAL DE AERONAUTICA CIVIL","DGAC-AD-001-2015-DGAC-AD-001-2015","[contract]","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","[viajes-premier-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELEBRACIÓN DEL XXIX SEMINARIO INTERNACIONAL DE SEGURIDAD AÉREA","[{id=pot-1620519810584}]","CELEBRACIÓN DEL XXIX SEMINARIO INTERNACIONAL DE SEGURIDAD AÉREA","direct","institution","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AERONAUTICA CIVIL","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","DGAC-AD-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAC-AD-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAC-AD-001-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGAC-AD-001-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891975}]","CELEBRACIÓN DEL XXIX SEMINARIO INTERNACIONAL DE SEGURIDAD AÉREA","DGAC-AD-001-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-21T00:00:00.000Z","DGAC-AD-001-2015","ocds-0ud2q6-DGAC-AD-001-2015","210124.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210124.35","DGAC-AD-001-2015"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCION GENERAL DE AERONAUTICA CIVIL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAC-INT-002-2014-1]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCION GENERAL DE AERONAUTICA CIVIL","DGAC-INT-002-2014-1-DGAC-INT-002-2014-1","[contract]","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","[viajes-premier-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDUCCIÓN DEL MONTO","[{id=pot-1620519810584}]","REDUCCIÓN DEL MONTO","limited","institution","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AERONAUTICA CIVIL","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","DGAC-INT-002-2014-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAC-INT-002-2014-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAC-INT-002-2014-1}]","REDUCCIÓN DEL MONTO","DGAC-INT-002-2014-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-03-21T00:00:00.000Z","DGAC-INT-002-2014-1","ocds-0ud2q6-DGAC-INT-002-2014-1","131874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131874","DGAC-INT-002-2014-1"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-22T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-028-2015]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-028-2015-DAOP-028-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la Primera Reunión Nacional para Jefes del Sistema de Radiodifusoras Culturales Indigenistas y personal de oficinas centrales 2015","[{id=pot-1620519810584}]","Servicio integral para la Primera Reunión Nacional para Jefes del Sistema de Radiodifusoras Culturales Indigenistas y personal de oficinas centrales 2015","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-028-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-028-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-028-2015}]","Servicio integral para la Primera Reunión Nacional para Jefes del Sistema de Radiodifusoras Culturales Indigenistas y personal de oficinas centrales 2015","DAOP-028-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-03-26T00:00:00.000Z","DAOP-028-2015","ocds-0ud2q6-DAOP-028-2015","255841.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255841.48","DAOP-028-2015"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-026-2012]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-026-2012-DAOP-026-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segundo Seminario de Actualización para los Jefes del Sistema de Radiodifusoras Culturales Indigenistas y Personal de Oficinas Centrales","[{id=pot-1620519810584}]","Segundo Seminario de Actualización para los Jefes del Sistema de Radiodifusoras Culturales Indigenistas y Personal de Oficinas Centrales","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-026-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-026-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-026-2012}]","Segundo Seminario de Actualización para los Jefes del Sistema de Radiodifusoras Culturales Indigenistas y Personal de Oficinas Centrales","DAOP-026-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-07-06T00:00:00.000Z","DAOP-026-2012","ocds-0ud2q6-DAOP-026-2012","141641.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141641.18","DAOP-026-2012"
"2021-05-09T00:24:27.000Z","2003-07-07T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03-DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION Y RADICACION A NIVEL NACIONAL E INTERNACIONAL DE BOLETAJE DE TRANSPORTACIÓN DE PERSONAS","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION Y RADICACION A NIVEL NACIONAL E INTERNACIONAL DE BOLETAJE DE TRANSPORTACIÓN DE PERSONAS","direct","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03}]","SERVICIO DE RESERVACION Y RADICACION A NIVEL NACIONAL E INTERNACIONAL DE BOLETAJE DE TRANSPORTACIÓN DE PERSONAS","DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2003-12-31T00:00:00.000Z","DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03","ocds-0ud2q6-DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03","23000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000000","DGJ-DGA-DRMSG-FIC-CN-EDUCAL-0502-03"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_DAP/SP/007/12]","[{roles=supplier, name=VIAJES PREMIER S. A., details={type=company}, id=viajes-premier-sa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_DAP/SP/007/12-DF_DAP/SP/007/12","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y Transportación Servicios de Organización de Eventos","[{id=pot-1620519810584}]","Reservación y Transportación Servicios de Organización de Eventos","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_DAP/SP/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_DAP/SP/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_DAP/SP/007/12}]","Reservación y Transportación Servicios de Organización de Eventos","DF_DAP/SP/007/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","DF_DAP/SP/007/12","ocds-0ud2q6-DF_DAP/SP/007/12","940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S. A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940000","DF_DAP/SP/007/12"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS-099/2011]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS-099/2011-DF-OS-099/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","[{id=pot-1620519810584}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS-099/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS-099/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS-099/2011}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","DF-OS-099/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-09-08T00:00:00.000Z","DF-OS-099/2011","ocds-0ud2q6-DF-OS-099/2011","37472.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37472.25","DF-OS-099/2011"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS-100/2011]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS-100/2011-DF-OS-100/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","[{id=pot-1620519810584}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS-100/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS-100/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS-100/2011}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","DF-OS-100/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-09-08T00:00:00.000Z","DF-OS-100/2011","ocds-0ud2q6-DF-OS-100/2011","25201.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25201.65","DF-OS-100/2011"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/06/2011]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS/06/2011-DF-OS/06/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","[{id=pot-1620519810584}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS/06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS/06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/06/2011}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","DF-OS/06/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-04-29T00:00:00.000Z","DF-OS/06/2011","ocds-0ud2q6-DF-OS/06/2011","20536.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20536.41","DF-OS/06/2011"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-200-07]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-200-07-DRMSG-200-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION VENTA Y ENTREGA DE BOLETON DE AVION","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION VENTA Y ENTREGA DE BOLETON DE AVION","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-200-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-200-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-200-07}]","SERVICIO DE RESERVACION VENTA Y ENTREGA DE BOLETON DE AVION","DRMSG-200-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DRMSG-200-07","ocds-0ud2q6-DRMSG-200-07","10350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350000","DRMSG-200-07"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-229-08]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-229-08-DRMSG-229-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESEVACION VENTA Y ENTREGA DE BOLETOS DE AVION","[{id=pot-1620519810584}]","SERVICIOS DE RESEVACION VENTA Y ENTREGA DE BOLETOS DE AVION","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-229-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-229-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-229-08}]","SERVICIOS DE RESEVACION VENTA Y ENTREGA DE BOLETOS DE AVION","DRMSG-229-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","DRMSG-229-08","ocds-0ud2q6-DRMSG-229-08","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","DRMSG-229-08"
