"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64154&p_CveDep=00641&p_CveUni=276&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-039-06-S64154","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Seguridad (Vigilancia)","[{id=compranet3-1620530467436}]","641276","Servicio de Seguridad (Vigilancia)","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S64154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64154&p_CveDep=00641&p_CveUni=276&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad (Vigilancia)","S64154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-039-06","ocds-0ud2q6-00641276-039-06","2041200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041200","S64154"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S54285&p_CveDep=00641&p_CveUni=276&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-040-05-S54285","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","641276","Vigilancia","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S54285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S54285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S54285&p_CveDep=00641&p_CveUni=276&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Vigilancia","S54285","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-040-05","ocds-0ud2q6-00641276-040-05","2041200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041200","S54285"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55261&p_CveDep=00641&p_CveUni=276&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-029-05-D55261","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-aldari-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641276","Výveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55261&p_CveDep=00641&p_CveUni=276&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Výveres","D55261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-029-05","ocds-0ud2q6-00641276-029-05","2013160.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013160.9","D55261"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951045/S951046&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-09-S951045/S951046","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Suministro de Diesel Bajo en Azufre y Flete","[{id=compranet3-1620530467436}]","641276","Servicio de Suministro de Diesel Bajo en Azufre y Flete","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S951045/S951046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951045/S951046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951045/S951046&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de Diesel Bajo en Azufre y Flete","S951045/S951046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-09","ocds-0ud2q6-00641276-025-09","2008403.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008403.8","S951045/S951046"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[MEDEV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80032&p_CveDep=00641&p_CveUni=276&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDEV, S.A DE C.V., details={type=company}, id=medev-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-004-08-D80032","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medev-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Material de Curaciýn (Ropa Desechable)","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Material de Curaciýn (Ropa Desechable)","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D80032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80032&p_CveDep=00641&p_CveUni=276&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y Suministro de Material de Curaciýn (Ropa Desechable)","D80032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-004-08","ocds-0ud2q6-00641276-004-08","1956600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDEV, S.A DE C.V., id=medev-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956600","D80032"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050025/S050026&p_CveDep=00641&p_CveUni=276&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-005-10-S050025/S050026","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Suministro de Diesel Bajo en Azufre, Flete para Suministro de Diesel y Servicio de Suministro de Gas L.P.","[{id=compranet3-1620530467436}]","641276","Servicio de Suministro de Diesel Bajo en Azufre, Flete para Suministro de Diesel y Servicio de Suministro de Gas L.P.","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S050025/S050026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050025/S050026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050025/S050026&p_CveDep=00641&p_CveUni=276&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Diesel Bajo en Azufre, Flete para Suministro de Diesel y Servicio de Suministro de Gas L.P.","S050025/S050026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-005-10","ocds-0ud2q6-00641276-005-10","1943877.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943877.6","S050025/S050026"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050002&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-09-C050002","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn de Refacciones","[{id=compranet3-1620530467436}]","641276","Adquisiciýn de Refacciones","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C050002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050002&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Refacciones","C050002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-09","ocds-0ud2q6-00641276-023-09","1916034.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916034.6","C050002"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74151/C74151A&p_CveDep=00641&p_CveUni=276&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-036-07-C74151/C74151A","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de mantenimiento de plýstico laminado en puertas de hospitalizaciýn , sýpticos, cancelarýa y lambrines, Servicio de mantenimiento de redes contra palomas, Servicio de mantenimiento de ventilas por ventanas corredizas, Servicio de mantenimiento de pintura en muros y plafones, Servicio de mantenimiento de protecciýn de pvc en muros, Servicio de mantenimiento de acabados en muros, canceles y pisos de nutriciýn, Servicio de mantenimiento de acabados en muros frente a elevadores, Servicio de mantenimiento de acabado en sýptico, Servicio de mantenimiento de acabados en cocinetas, de libreros, de los baýos de la direcciýn, ýrea secretarial, de la divisiýn biomýdica, cortinas de pvc, puerta y cancel, Servicio de mantenimiento de reja de planificaciýn familiar","[{id=compranet3-1620530467436}]","641276","Servicio de mantenimiento de plýstico laminado en puertas de hospitalizaciýn , sýpticos, cancelarýa y lambrines, Servicio de mantenimiento de redes contra palomas, Servicio de mantenimiento de ventilas por ventanas corredizas, Servicio de mantenimiento de pintura en muros y plafones, Servicio de mantenimiento de protecciýn de pvc en muros, Servicio de mantenimiento de acabados en muros, canceles y pisos de nutriciýn, Servicio de mantenimiento de acabados en muros frente a elevadores, Servicio de mantenimiento de acabado en sýptico, Servicio de mantenimiento de acabados en cocinetas, de libreros, de los baýos de la direcciýn, ýrea secretarial, de la divisiýn biomýdica, cortinas de pvc, puerta y cancel, Servicio de mantenimiento de reja de planificaciýn familiar","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C74151/C74151A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74151/C74151A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74151/C74151A&p_CveDep=00641&p_CveUni=276&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento de plýstico laminado en puertas de hospitalizaciýn , sýpticos, cancelarýa y lambrines, Servicio de mantenimiento de redes contra palomas, Servicio de mantenimiento de ventilas por ventanas corredizas, Servicio de mantenimiento de pintura en muros y plafones, Servicio de mantenimiento de protecciýn de pvc en muros, Servicio de mantenimiento de acabados en muros, canceles y pisos de nutriciýn, Servicio de mantenimiento de acabados en muros frente a elevadores, Servicio de mantenimiento de acabado en sýptico, Servicio de mantenimiento de acabados en cocinetas, de libreros, de los baýos de la direcciýn, ýrea secretarial, de la divisiýn biomýdica, cortinas de pvc, puerta y cancel, Servicio de mantenimiento de reja de planificaciýn familiar","C74151/C74151A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-036-07","ocds-0ud2q6-00641276-036-07","1863930.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1863930.31","C74151/C74151A"
"2021-05-09T03:21:07.000Z","2013-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-03-01T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050071&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-020-10-S050071","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","SUMINISTRO DE OXIGENO","[{id=compranet3-1620530467436}]","641276","SUMINISTRO DE OXIGENO","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S050071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050071&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE OXIGENO","S050071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-020-10","ocds-0ud2q6-00641276-020-10","1720699.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720699.28","S050071"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70283&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, details={type=company}, id=tecnologias-avanzadas-de-diagnostico-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-07-D70283","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnologias-avanzadas-de-diagnostico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Suministro de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641276","Suministro de Material y Reactivos de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D70283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70283&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministro de Material y Reactivos de Laboratorio","D70283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-07","ocds-0ud2q6-00641276-017-07","1680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, id=tecnologias-avanzadas-de-diagnostico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680000","D70283"
