"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección General","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-002-07-133/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[alfonso-marhx-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","46063001","Material de laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","133/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Material de laboratorio","133/07","SERVICIOS DE SALUD DE MORELOS","46063001-002-07","ocds-0ud2q6-46063001-002-07","372444.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372444.75","133/07"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección General","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-002-09-2","[contract]","direccion-general-servicios-de-salud-de-morelos","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición y distribución de medicamentos y material de curación","[{id=compranet3-1620530467436}]","46063001","Adquisición y distribución de medicamentos y material de curación","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición y distribución de medicamentos y material de curación","2","SERVICIOS DE SALUD DE MORELOS","46063001-002-09","ocds-0ud2q6-46063001-002-09","4.529272677E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.529272677E7","2"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección General","active","complete","[QUIMICA Y PAPEL MG , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA Y PAPEL MG , S.A. DE C.V., details={type=company}, id=quimica-y-papel-mg-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-003-07-134/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[quimica-y-papel-mg-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Productos de limpieza para lavanderýa","[{id=compranet3-1620530467436}]","46063001","Productos de limpieza para lavanderýa","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","134/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Productos de limpieza para lavanderýa","134/07","SERVICIOS DE SALUD DE MORELOS","46063001-003-07","ocds-0ud2q6-46063001-003-07","1389870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA Y PAPEL MG , S.A. DE C.V., id=quimica-y-papel-mg-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389870","134/07"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-003-09-005/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[papelera-anzures-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","[{id=compranet3-1620530467436}]","46063001","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","005/09","SERVICIOS DE SALUD DE MORELOS","46063001-003-09","ocds-0ud2q6-46063001-003-09","153084.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153084.16","005/09"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-003-09-006/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[cosmopapel-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","[{id=compranet3-1620530467436}]","46063001","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","006/09","SERVICIOS DE SALUD DE MORELOS","46063001-003-09","ocds-0ud2q6-46063001-003-09","556458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556458","006/09"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-003-09-008/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[abastecedor-corporativo-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","[{id=compranet3-1620530467436}]","46063001","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","008/09","SERVICIOS DE SALUD DE MORELOS","46063001-003-09","ocds-0ud2q6-46063001-003-09","111667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111667.2","008/09"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección General","active","complete","[CONSORCIO PAPELERO PARIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO PAPELERO PARIS S.A. DE C.V., details={type=company}, id=consorcio-papelero-paris-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-004-07-169/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[consorcio-papelero-paris-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","46063001","Material y ýtiles de oficina","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","169/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Material y ýtiles de oficina","169/07","SERVICIOS DE SALUD DE MORELOS","46063001-004-07","ocds-0ud2q6-46063001-004-07","140911.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAPELERO PARIS S.A. DE C.V., id=consorcio-papelero-paris-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140911.7","169/07"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección General","active","complete","[CONSORCIO PAPELERO PARIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/07 BIS&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO PAPELERO PARIS S.A. DE C.V., details={type=company}, id=consorcio-papelero-paris-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-004-07-169/07 BIS","[contract]","direccion-general-servicios-de-salud-de-morelos","[consorcio-papelero-paris-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","46063001","Material y ýtiles de oficina","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","169/07 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/07 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/07 BIS&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Material y ýtiles de oficina","169/07 BIS","SERVICIOS DE SALUD DE MORELOS","46063001-004-07","ocds-0ud2q6-46063001-004-07","1162.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAPELERO PARIS S.A. DE C.V., id=consorcio-papelero-paris-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1162.8","169/07 BIS"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección General","active","complete","[EL BC SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EL BC SUPPLY, S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-004-09-028/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[el-bc-supply-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","[{id=compranet3-1620530467436}]","46063001","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","028/09","SERVICIOS DE SALUD DE MORELOS","46063001-004-09","ocds-0ud2q6-46063001-004-09","333000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BC SUPPLY, S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333000","028/09"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección General","active","complete","[QUIMICA EMDRIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA EMDRIAN, S.A. DE C.V., details={type=company}, id=quimica-emdrian-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-004-09-030/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[quimica-emdrian-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","[{id=compranet3-1620530467436}]","46063001","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","REALIZACION INSITU DE PRUEBAS DE LABORATORIO CLINICO, BANCO DE SANGRE, PUESTO DE SANGRADO, Y SERVICIOS DE TRANSFUSIÒN CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS MESES DE JULIO A DICIEMBRE DEL AÑO 2009","030/09","SERVICIOS DE SALUD DE MORELOS","46063001-004-09","ocds-0ud2q6-46063001-004-09","7711977.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA EMDRIAN, S.A. DE C.V., id=quimica-emdrian-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7711977.6","030/09"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección General","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-005-09-025/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[biorihluz-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Sustancias Quìmicas para Laboratorios Clìnicos y la Coordinaciòn de Control Analìtico de Servicios de Salud de Morelos","[{id=compranet3-1620530467436}]","46063001","Sustancias Quìmicas para Laboratorios Clìnicos y la Coordinaciòn de Control Analìtico de Servicios de Salud de Morelos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias Quìmicas para Laboratorios Clìnicos y la Coordinaciòn de Control Analìtico de Servicios de Salud de Morelos","025/09","SERVICIOS DE SALUD DE MORELOS","46063001-005-09","ocds-0ud2q6-46063001-005-09","1273106.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273106.99","025/09"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección General","active","complete","[DISTRIBUIDORA MEDICA TEYCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA TEYCO, S.A DE C.V., details={type=company}, id=distribuidora-medica-teyco-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-005-09-026/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[distribuidora-medica-teyco-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Sustancias Quìmicas para Laboratorios Clìnicos y la Coordinaciòn de Control Analìtico de Servicios de Salud de Morelos","[{id=compranet3-1620530467436}]","46063001","Sustancias Quìmicas para Laboratorios Clìnicos y la Coordinaciòn de Control Analìtico de Servicios de Salud de Morelos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias Quìmicas para Laboratorios Clìnicos y la Coordinaciòn de Control Analìtico de Servicios de Salud de Morelos","026/09","SERVICIOS DE SALUD DE MORELOS","46063001-005-09","ocds-0ud2q6-46063001-005-09","472082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA TEYCO, S.A DE C.V., id=distribuidora-medica-teyco-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472082","026/09"
