"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-31T16:04:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y ACABADOS RAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359581]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-acabados-raza-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N47-2014-503135","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-acabados-raza-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-02-11T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-109-14-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-109-14-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","503135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359581}]","Tamaulipas","Adjudicación directa: AO-928010997-N47-2014.-REPOSICIÓN DE TUBERÍA","503135","true","Presencial","Secretaría de Obras Públicas",,"2014-04-03T00:00:00.000Z","542745","ocds-0ud2q6-AO-928010997-N47-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","490228.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y ACABADOS RAZA SA DE CV, id=construcciones-y-acabados-raza-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","490228.4","503135"
"2019-01-24T01:17:46.000Z","2014-02-13T11:14:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CLAUDIA MARGARITA LASTRA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363866]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARGARITA LASTRA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=claudia-margarita-lastra-huerta}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N50-2014-503141","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[claudia-margarita-lastra-huerta]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-02-21T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-120-14-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-120-14-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","503141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363866}]","Tamaulipas","Adjudicación directa: AO-928010997-N50-2014.-REPOSICIÓN DE TUBERÍA","503141","true","Presencial","Secretaría de Obras Públicas",,"2014-04-12T00:00:00.000Z","548833","ocds-0ud2q6-AO-928010997-N50-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","177848.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CLAUDIA MARGARITA LASTRA HUERTA, id=claudia-margarita-lastra-huerta}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","177848.62","503141"
"2019-11-08T17:40:02.000Z",,"2010-10-29T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CLAUDIA BERENICE ZAMARRON ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198420]","[{address={countryName=México}, roles=supplier, name=CLAUDIA BERENICE ZAMARRON ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-berenice-zamarron-alvarado}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N69-2010-258870","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[claudia-berenice-zamarron-alvarado]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-26T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-SE-187-10-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-SE-187-10-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","258870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198420}]","Tamaulipas","ESTUDIO DE JUSTIFICACIÓN ECONÓMICA","258870","true","Presencial","Secretaría de Obras Públicas",,"2010-11-22T00:00:00.000Z","310186","ocds-0ud2q6-AO-928010997-N69-2010","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1700000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CLAUDIA BERENICE ZAMARRON ALVARADO, id=claudia-berenice-zamarron-alvarado}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","258870"
"2019-01-24T01:17:24.000Z","2015-06-25T09:43:00.000Z","2015-07-16T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ENRIQUE RAMIREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601455]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RAMIREZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-ramirez-leon}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N71-2015-1186422","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[enrique-ramirez-leon]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-07-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-131-15-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-131-15-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1186422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601455}]","Tamaulipas","ADJUDICACION DIRECTA AO-928010997-N71-2015:REPOSICIÓN DE DIVERSAS OBRAS","1186422","true","Presencial","Secretaría de Obras Públicas","23N001","2015-10-22T00:00:00.000Z","840891","ocds-0ud2q6-AO-928010997-N71-2015","false","[{amount={amount=784482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","781424.56","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ENRIQUE RAMIREZ LEON, id=enrique-ramirez-leon}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","781424.56","1186422"
"2019-01-24T01:17:24.000Z","2015-07-08T10:47:00.000Z","2015-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HERMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609461]","[{address={countryName=México}, roles=supplier, name=HERMON CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hermon-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N90-2015-1186443","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[hermon-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-07-13T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-143-15-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-143-15-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1186443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609461}]","Tamaulipas","Adjudicacion directa:AO-928010997-N90-2015:INTRODUCCIÓN DE RED DE AGUA POTABLE","1186443","true","Presencial","Secretaría de Obras Públicas","16S074","2015-11-18T00:00:00.000Z","848035","ocds-0ud2q6-AO-928010997-N90-2015","false","[{amount={amount=615517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","919672.04","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HERMON CONSTRUCCIONES, S.A. DE C.V., id=hermon-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","919672.04","1186443"
"2019-01-24T01:17:00.000Z","2016-03-18T14:56:00.000Z","2016-04-21T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827407]","[{address={countryName=México}, roles=supplier, name=MARGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=margosa-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E152-2016-1197474","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[margosa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-03-30T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-138-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-138-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827407}]","Tamaulipas","Adjudicacion directa:AO-928010997-E152-2016:CONSERVACIÓN RUTINARIA DE CAMINOS","1197474","true","Presencial","Secretaría de Obras Públicas","23U093","2017-01-08T00:00:00.000Z","1025418","ocds-0ud2q6-AO-928010997-E152-2016","false","[{amount={amount=1489110, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1518511.5","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARGOSA SA DE CV, id=margosa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1518511.5","1197474"
"2019-01-24T01:17:00.000Z","2016-03-28T11:27:00.000Z","2016-04-19T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SHEILA DARIANA MARTINEZ DECIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830391]","[{address={countryName=México}, roles=supplier, name=SHEILA DARIANA MARTINEZ DECIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sheila-dariana-martinez-deciga}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E153-2016-1215129","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sheila-dariana-martinez-deciga]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-01T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIENI5-AD-SOP-0029-2016-0052","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIENI5-AD-SOP-0029-2016-0052","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1215129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830391}]","Tamaulipas","Adjudicacion directa:AO-928010997-E153-2016:CONSTRUCCIÓN Y MOBILIARIO","1215129","true","Presencial","Secretaría de Obras Públicas","11S221","2016-07-24T00:00:00.000Z","1028068","ocds-0ud2q6-AO-928010997-E153-2016","false","[{amount={amount=756896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","683227.68","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SHEILA DARIANA MARTINEZ DECIGA, id=sheila-dariana-martinez-deciga}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","683227.68","1215129"
"2019-01-24T01:17:00.000Z","2016-04-01T13:23:00.000Z","2016-04-26T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834383]","[{address={countryName=México}, roles=supplier, name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E154-2016-1197511","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[saro-construcciones-e-impermeabilizaciones-s-de-rl]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-129-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-129-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834383}]","Tamaulipas","Adjudicacion directa:AO-928010997-E154-2016:CONSERVACIÓN RUTINARIA DE CAMINOS","1197511","true","Presencial","Secretaría de Obras Públicas","23U093","2017-01-09T00:00:00.000Z","1031749","ocds-0ud2q6-AO-928010997-E154-2016","false","[{amount={amount=2999550, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2997216.73","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2997216.73","1197511"
"2019-01-24T01:17:00.000Z","2016-04-01T13:50:00.000Z","2016-04-22T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GABRIELA RESENDEZ ANCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834409]","[{address={countryName=México}, roles=supplier, name=GABRIELA RESENDEZ ANCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-resendez-ancer}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E155-2016-1197553","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gabriela-resendez-ancer]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-08T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAUR-124-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAUR-124-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834409}]","Tamaulipas","Adjudicacion directa:AO-928010997-E155-2016:REHABILITACIÓN DEL COLECTOR","1197553","true","Presencial","Secretaría de Obras Públicas","16S074","2016-08-30T00:00:00.000Z","1031811","ocds-0ud2q6-AO-928010997-E155-2016","false","[{amount={amount=918965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","1708543.84","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GABRIELA RESENDEZ ANCER, id=gabriela-resendez-ancer}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1708543.84","1197553"
"2019-01-24T01:17:00.000Z","2016-04-01T14:17:00.000Z","2016-05-03T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VILCHIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834450]","[{address={countryName=México}, roles=supplier, name=VILCHIS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vilchis-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E156-2016-1197568","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[vilchis-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-11T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-137-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-137-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834450}]","Tamaulipas","Adjudicacion directa:AO-928010997-E156-2016:REVESTIMIENTO DEL CAMINO","1197568","true","Presencial","Secretaría de Obras Públicas","23U093","2016-08-31T00:00:00.000Z","1031856","ocds-0ud2q6-AO-928010997-E156-2016","false","[{amount={amount=949137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","945543.12","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VILCHIS CONSTRUCCIONES SA DE CV, id=vilchis-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","945543.12","1197568"
