"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EQUIPOS DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0260530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL MAYAB SA DE CV, details={type=company}, id=equipos-del-mayab-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0260530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[equipos-del-mayab-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0260530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0260530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0260530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0260530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","11020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL MAYAB SA DE CV, id=equipos-del-mayab-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11020","DACE0260530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0270530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0270530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0270530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0270530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0270530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0270530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","86099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86099","DACE0270530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[INDUSTRIAS METALICAS GORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0280530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., details={type=company}, id=industrias-metalicas-gora-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0280530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[industrias-metalicas-gora-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0280530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0280530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0280530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0280530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","12050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., id=industrias-metalicas-gora-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12050","DACE0280530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0000530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0000530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0000530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0000530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0000530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0000530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828","DACE0000530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[KRH CONSULTING, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0300530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KRH CONSULTING, S.A. DE .C.V, details={type=company}, id=krh-consulting-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0300530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[krh-consulting-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0300530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0300530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0300530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0300530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","359576.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRH CONSULTING, S.A. DE .C.V, id=krh-consulting-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359576.09","DACE0300530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[LA RED CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0310530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA RED CORPORATIVO, S.A. DE C.V., details={type=company}, id=la-red-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0310530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[la-red-corporativo-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0310530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0310530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0310530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0310530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","114580.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA RED CORPORATIVO, S.A. DE C.V., id=la-red-corporativo-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114580.59","DACE0310530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0320530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0320530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[productos-metalicos-steele-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0320530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0320530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0320530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0320530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","11576.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11576.4","DACE0320530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0330530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0330530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0330530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0330530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0330530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0330530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","15176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15176","DACE0330530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICLIMAS DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0340530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICLIMAS DE YUCATAN, S.A. DE C.V., details={type=company}, id=serviclimas-de-yucatan-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0340530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[serviclimas-de-yucatan-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0340530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0340530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0340530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0340530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICLIMAS DE YUCATAN, S.A. DE C.V., id=serviclimas-de-yucatan-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","DACE0340530530510"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CENTRO DE NEGOCIOS IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0290530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DE NEGOCIOS IT SA DE CV, details={type=company}, id=centro-de-negocios-it-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","60104002-002-10-DACE0290530530510","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[centro-de-negocios-it-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0290530530510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0290530530510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0290530530510&p_CveDep=60104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y MOBILIARIO, PARA LA ESCUELA DE ESCRITORES","DACE0290530530510","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-10","ocds-0ud2q6-60104002-002-10","9403.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE NEGOCIOS IT SA DE CV, id=centro-de-negocios-it-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9403.42","DACE0290530530510"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE06405305301009&p_CveDep=60104&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-003-09-DACE06405305301009","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[productos-metalicos-steele-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPOS DE COMPUTO Y MOBILIARIO","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPOS DE COMPUTO Y MOBILIARIO","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE06405305301009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE06405305301009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE06405305301009&p_CveDep=60104&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPOS DE COMPUTO Y MOBILIARIO","DACE06405305301009","INSTITUTO DE CULTURA DE YUCATÁN","60104002-003-09","ocds-0ud2q6-60104002-003-09","2169.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2169.75","DACE06405305301009"
