"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[CAMIONERA DIESEL DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007896&vv_provsino=0]","[{roles=supplier, name=CAMIONERA DIESEL DE IRAPUATO, S.A. DE C.V., details={type=company}, id=camionera-diesel-de-irapuato-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-005-05-4600007896","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[camionera-diesel-de-irapuato-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600007896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007896&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600007896","PEMEX REFINACIÓN","18576034-005-05","ocds-0ud2q6-18576034-005-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DIESEL DE IRAPUATO, S.A. DE C.V., id=camionera-diesel-de-irapuato-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4600007896"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[BONIFACIO VAZQUEZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007902&vv_provsino=0]","[{roles=supplier, name=BONIFACIO VAZQUEZ ROSAS, details={type=person}, id=bonifacio-vazquez-rosas}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-006-05-4600007902","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[bonifacio-vazquez-rosas]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600007902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007902&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600007902","PEMEX REFINACIÓN","18576034-006-05","ocds-0ud2q6-18576034-006-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONIFACIO VAZQUEZ ROSAS, id=bonifacio-vazquez-rosas}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4600007902"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[INDUSTRIA ELECTRICA IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004914&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA ELECTRICA IRAPUATO, S.A. DE C.V., details={type=company}, id=industria-electrica-irapuato-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-02-4600004914","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[industria-electrica-irapuato-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004914&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","4600004914","PEMEX REFINACIÓN","18576034-007-02","ocds-0ud2q6-18576034-007-02","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA ELECTRICA IRAPUATO, S.A. DE C.V., id=industria-electrica-irapuato-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","4600004914"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004918&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-02-4600004918","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004918&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","4600004918","PEMEX REFINACIÓN","18576034-007-02","ocds-0ud2q6-18576034-007-02","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA, S.A. DE C.V., id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","4600004918"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004932&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-02-4600004932","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004932&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","4600004932","PEMEX REFINACIÓN","18576034-007-02","ocds-0ud2q6-18576034-007-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600004932"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004933&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-02-4600004933","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004933&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","4600004933","PEMEX REFINACIÓN","18576034-007-02","ocds-0ud2q6-18576034-007-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA, S.A. DE C.V., id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4600004933"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[ZARZA RAMIREZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008063&vv_provsino=0]","[{roles=supplier, name=ZARZA RAMIREZ JORGE, details={type=person}, id=zarza-ramirez-jorge}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-05-4600008063","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[zarza-ramirez-jorge]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600008063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008063&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600008063","PEMEX REFINACIÓN","18576034-007-05","ocds-0ud2q6-18576034-007-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARZA RAMIREZ JORGE, id=zarza-ramirez-jorge}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4600008063"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[ARLU CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006405&p_CveDep=18576&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARLU CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., details={type=company}, id=arlu-construcciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-008-03-4600006405","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[arlu-construcciones-y-edificaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Oriente","[{id=compranet3-1620530467436}]","18576034","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Oriente","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600006405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006405&p_CveDep=18576&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Oriente","4600006405","PEMEX REFINACIÓN","18576034-008-03","ocds-0ud2q6-18576034-008-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARLU CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., id=arlu-construcciones-y-edificaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4600006405"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004916&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-009-02-4600004916","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE MEDICION Y CONTROL ""SIMCOT""","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE MEDICION Y CONTROL ""SIMCOT""","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004916&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE MEDICION Y CONTROL ""SIMCOT""","4600004916","PEMEX REFINACIÓN","18576034-009-02","ocds-0ud2q6-18576034-009-02","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","4600004916"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[LOPEZ ROMERO AARON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006403&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOPEZ ROMERO AARON, details={type=person}, id=lopez-romero-aaron}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-009-03-4600006403","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[lopez-romero-aaron]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operación de Terminales SIMCOT de las Terminales de Almacenamiento y Distribución Toluca e Irapuato","[{id=compranet3-1620530467436}]","18576034","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operación de Terminales SIMCOT de las Terminales de Almacenamiento y Distribución Toluca e Irapuato","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600006403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006403&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operación de Terminales SIMCOT de las Terminales de Almacenamiento y Distribución Toluca e Irapuato","4600006403","PEMEX REFINACIÓN","18576034-009-03","ocds-0ud2q6-18576034-009-03","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ROMERO AARON, id=lopez-romero-aaron}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","4600006403"
