"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GONZALEZ SERGIO, scheme=RFC, id=GOGS680516A15}]","0","[]","[{id=comprasimss}]","[proveedor]","5","263514.97","[{id=comprasimss-1620608011130}]","0","GONZALEZ GONZALEZ SERGIO","0","0","gonzalez-gonzalez-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN BELTRAN JOSE ANTONIO, scheme=RFC, id=BEBA560128556}]","0","[]","[{id=comprasimss}]","[proveedor]","52","1.4116232069999995E7","[{id=comprasimss-1620608011130}]","0","BELTRAN BELTRAN JOSE ANTONIO","0","0","beltran-beltran-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES BERRELLEZA BENITO, scheme=RFC, id=REBB680421HL0}]","0","[]","[{id=comprasimss}]","[proveedor]","37","9663523.889999999","[{id=comprasimss-1620608011130}]","0","REYES BERRELLEZA BENITO","0","0","reyes-berrelleza-benito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS LOPEZ HUMBERTO, scheme=RFC, id=SALH5811033E9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","123151.40999999999","[{id=comprasimss-1620608011130}]","0","SANTOS LOPEZ HUMBERTO","0","0","santos-lopez-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE DE LOS REMEDIOS CORDOVA RANGEL, scheme=RFC, id=CORJ630901P68}]","0","[]","[{id=comprasimss}]","[proveedor]","5","176273.4","[{id=comprasimss-1620608011130}]","0","JORGE DE LOS REMEDIOS CORDOVA RANGEL","0","0","jorge-de-los-remedios-cordova-rangel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ LOPEZ GEORGINA, scheme=RFC, id=VALG470423214}]","0","[]","[{id=comprasimss}]","[proveedor]","44","331893.6","[{id=comprasimss-1620608011130}]","0","VAZQUEZ LOPEZ GEORGINA","0","0","vazquez-lopez-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ DE LA SANCHA BENITO, scheme=RFC, id=ROSB710321IC2}]","0","[]","[{id=comprasimss}]","[proveedor]","137","1.0300545919999996E7","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ DE LA SANCHA BENITO","0","0","rodriguez-de-la-sancha-benito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SERVIN EDGAR, scheme=RFC, id=HESE6501035D0}]","0","[]","[{id=comprasimss}]","[proveedor]","272","589612.8599999999","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SERVIN EDGAR","0","0","hernandez-servin-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ COMPARAN JOSE ERNESTO, scheme=RFC, id=GUCE690913UIA}]","0","[]","[{id=comprasimss}]","[proveedor]","55","119373.83999999998","[{id=comprasimss-1620608011130}]","0","GUTIERREZ COMPARAN JOSE ERNESTO","0","0","gutierrez-comparan-jose-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA PARRA JUAN CHRISTOPHER, scheme=RFC, id=COPJ770727K32}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19648.08","[{id=comprasimss-1620608011130}]","0","CORDOVA PARRA JUAN CHRISTOPHER","0","0","cordova-parra-juan-christopher","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CADENA YEPEZ ERICK RAFAEL, scheme=RFC, id=CAYE790204LW7}]","0","[]","[{id=comprasimss}]","[proveedor]","164","2.0562142529999994E7","[{id=comprasimss-1620608011130}]","0","CADENA YEPEZ ERICK RAFAEL","0","0","cadena-yepez-erick-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTOYA ROJAS LUCRECIA, scheme=RFC, id=MORL760914PJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","68","1751820.02","[{id=comprasimss-1620608011130}]","0","MONTOYA ROJAS LUCRECIA","0","0","montoya-rojas-lucrecia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ARECCO NORMA NATHALIE, scheme=RFC, id=GOAN860408VB2}]","0","[]","[{id=comprasimss}]","[proveedor]","48","473233.64","[{id=comprasimss-1620608011130}]","0","GONZALEZ ARECCO NORMA NATHALIE","0","0","gonzalez-arecco-norma-nathalie","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO JAVIER CAMPOS CAMPOS, scheme=RFC, id=CACX830201GB5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","353276.75","[{id=comprasimss-1620608011130}]","0","ANTONIO JAVIER CAMPOS CAMPOS","0","0","antonio-javier-campos-campos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YURIDIANA MARTINEZ CORDOVA, scheme=RFC, id=MACY830117CP0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","51700.619999999995","[{id=comprasimss-1620608011130}]","0","YURIDIANA MARTINEZ CORDOVA","0","0","yuridiana-martinez-cordova","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CYNTHIA MONTSERRAT LOMBARDINI ORTEGA, scheme=RFC, id=LOOC881207TM2}]","0","[]","[{id=comprasimss}]","[proveedor]","38","2070525.35","[{id=comprasimss-1620608011130}]","0","CYNTHIA MONTSERRAT LOMBARDINI ORTEGA","0","0","cynthia-montserrat-lombardini-ortega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOE ALVAREZ EDUARDO FRANCISCO, scheme=RFC, id=NOAE630210MZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1802460.56","[{id=comprasimss-1620608011130}]","0","NOE ALVAREZ EDUARDO FRANCISCO","0","0","noe-alvarez-eduardo-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS GONZALEZ ZENAIDA, scheme=RFC, id=COGZ7306051H5}]","0","[]","[{id=comprasimss}]","[proveedor]","66","1806993.33","[{id=comprasimss-1620608011130}]","0","CONTRERAS GONZALEZ ZENAIDA","0","0","contreras-gonzalez-zenaida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TORRES PEDRO, scheme=RFC, id=TOTP6209047M0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","285200.98","[{id=comprasimss-1620608011130}]","0","TORRES TORRES PEDRO","0","0","torres-torres-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ LOPEZ JOEL, scheme=RFC, id=PELJ7706105L0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","796179.05","[{id=comprasimss-1620608011130}]","0","PEREZ LOPEZ JOEL","0","0","perez-lopez-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ DEL CASTILLO ULAJE ADOLFO, scheme=RFC, id=AAUA5602249T4}]","0","[]","[{id=comprasimss}]","[proveedor]","30","705954.5899999999","[{id=comprasimss-1620608011130}]","0","ALVAREZ DEL CASTILLO ULAJE ADOLFO","0","0","alvarez-del-castillo-ulaje-adolfo","0"
