"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-05-24T02:00:00.000Z","2016-07-21T00:00:00.000Z","2016-07-14T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868349]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E3-2016-1143523","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-06-17T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","CONSTRUCCION DE RED DE AGUA POTABLE COLONIA OLIVOS","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","CONSTRUCCION DE RED DE AGUA POTABLE COLONIA OLIVOS","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1143523","MX-CPA","MXN",,"[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868349}]","Baja California","Construccion de red de agua potable colonia los Olivos","1143523",,"Presencial","Comisión Estatal de Servicios Públicos de Tecate","16S074","2016-12-29T00:00:00.000Z","1065708","ocds-0ud2q6-LO-902026998-E3-2016","false","[{amount={amount=1131659.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1886099.77","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1886099.77","1143523","true"
"2019-09-11T10:42:05.000Z","2018-05-10T08:17:00.000Z","2018-07-02T00:00:00.000Z","2018-06-28T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección General","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reposicion de Linea de Conduccion ""Colonia Libertad""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446909]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VALENCIA SA DE CV, scheme=RFC, verified=1, id=CVA9106179E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Dirección General","LO-902026998-E4-2018-1855219","[contractTermination]","direccion-general-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","José Armando Álvarez Zavala","2018-05-31T16:30:00.000Z","jose-armando-alvarez-zavala","contract","Dirección General","unidad-compradora","Reposicion de Linea de Conduccion ""Colonia Libertad""","[{id=compranet-1599767228359}]",,"902026998","false","Expirado","Reposicion de Linea de Conduccion ""Colonia Libertad""","open","institution","direccion-general-comision-estatal-de-servicios-publicos-de-tecate","Dirección General","direccion-general-comision-estatal-de-servicios-publicos-de-tecate","1855219","MX-CPA","MXN","Reposicion de Linea de Conduccion ""Colonia Libertad""","[{datePublished=2018-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446909}]","Baja California","Reposición de Linea de conducción ""Colonia Libertad""","1855219","","Presencial","Comisión Estatal de Servicios Públicos de Tecate","16U001","2019-01-01T00:00:00.000Z","1674416","ocds-0ud2q6-LO-902026998-E4-2018","false","[{}]","02. Licitación Pública LOPSRM","884985.87","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","884985.87","1855219",
"2021-05-09T03:21:07.000Z",,"2006-06-04T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDERCESPTE200502L&p_CveDep=32104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones de Obra","32104002-001-05-PRODDERCESPTE200502L","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Construccion de red de agua potable en una longitud de 3,758 ml y tanque de almacenamiento con una capacidad de 250 m3","[{id=compranet3-1620530467436}]",,"32104002",,,"Construccion de red de agua potable en una longitud de 3,758 ml y tanque de almacenamiento con una capacidad de 250 m3","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","PRODDERCESPTE200502L","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDERCESPTE200502L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDERCESPTE200502L&p_CveDep=32104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Construccion de red de agua potable en una longitud de 3,758 ml y tanque de almacenamiento con una capacidad de 250 m3","PRODDERCESPTE200502L",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-001-05","ocds-0ud2q6-32104002-001-05",,,,"2220906.05",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2220906.05","PRODDERCESPTE200502L",
"2021-05-09T03:21:07.000Z",,"2007-02-06T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDERCESPTE200607L&p_CveDep=32104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones de Obra","32104002-001-06-PRODDERCESPTE200607L","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Construccion de Red de Agua Potable, Col. El Mirador","[{id=compranet3-1620530467436}]",,"32104002",,,"Construccion de Red de Agua Potable, Col. El Mirador","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","PRODDERCESPTE200607L","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDERCESPTE200607L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDERCESPTE200607L&p_CveDep=32104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Construccion de Red de Agua Potable, Col. El Mirador","PRODDERCESPTE200607L",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-001-06","ocds-0ud2q6-32104002-001-06",,,,"3585626.78",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3585626.78","PRODDERCESPTE200607L",
"2021-05-09T03:21:07.000Z",,"2007-04-07T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPTE2007001LP&p_CveDep=32104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones de Obra","32104002-001-07-APAZUCESPTE2007001LP","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Construccion de Linea de conduccion ""Zona Oeste"" 2da. Etapa","[{id=compranet3-1620530467436}]",,"32104002",,,"Construccion de Linea de conduccion ""Zona Oeste"" 2da. Etapa","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","APAZUCESPTE2007001LP","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPTE2007001LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPTE2007001LP&p_CveDep=32104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Construccion de Linea de conduccion ""Zona Oeste"" 2da. Etapa","APAZUCESPTE2007001LP",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-001-07","ocds-0ud2q6-32104002-001-07",,,,"4785085.35",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4785085.35","APAZUCESPTE2007001LP",
"2021-05-09T03:21:07.000Z",,"2006-08-10T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPTE-BC05-004&p_CveDep=32104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones de Obra","32104002-002-05-APZR-CESPTE-BC05-004","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Ampliacion de Redes de Agua Potable del Poblado Luis Echeverria","[{id=compranet3-1620530467436}]",,"32104002",,,"Ampliacion de Redes de Agua Potable del Poblado Luis Echeverria","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","APZR-CESPTE-BC05-004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPTE-BC05-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPTE-BC05-004&p_CveDep=32104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"Ampliacion de Redes de Agua Potable del Poblado Luis Echeverria","APZR-CESPTE-BC05-004",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-002-05","ocds-0ud2q6-32104002-002-05",,,,"692018.38",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692018.38","APZR-CESPTE-BC05-004",
"2021-05-09T03:21:07.000Z",,"2010-12-04T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPTEBC09009RFL&p_CveDep=32104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones de Obra","32104002-002-09-APZRCESPTEBC09009RFL","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Complemento de Red de Agua Potable, Ejido ""Nueva Col. Hindu"" Ultima Etapa","[{id=compranet3-1620530467436}]",,"32104002",,,"Complemento de Red de Agua Potable, Ejido ""Nueva Col. Hindu"" Ultima Etapa","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","APZRCESPTEBC09009RFL","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPTEBC09009RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPTEBC09009RFL&p_CveDep=32104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"Complemento de Red de Agua Potable, Ejido ""Nueva Col. Hindu"" Ultima Etapa","APZRCESPTEBC09009RFL",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-002-09","ocds-0ud2q6-32104002-002-09",,,,"5270272.03",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5270272.03","APZRCESPTEBC09009RFL",
"2021-05-09T03:21:07.000Z",,"2006-08-10T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPTE-BC05-005&p_CveDep=32104&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones de Obra","32104002-003-05-APZR-CESPTE-BC05-005","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Ampliacion de Redes de Agua Potable del Poblado Baja California","[{id=compranet3-1620530467436}]",,"32104002",,,"Ampliacion de Redes de Agua Potable del Poblado Baja California","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","APZR-CESPTE-BC05-005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPTE-BC05-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPTE-BC05-005&p_CveDep=32104&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"Ampliacion de Redes de Agua Potable del Poblado Baja California","APZR-CESPTE-BC05-005",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-003-05","ocds-0ud2q6-32104002-003-05",,,,"1397075.74",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397075.74","APZR-CESPTE-BC05-005",
"2021-05-09T03:21:07.000Z",,"2006-08-10T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPTE-BC05-006&p_CveDep=32104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones de Obra","32104002-004-05-APZR-CESPTE-BC05-006","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Ampliacion de Redes de Agua Potable del Poblado Felipe Angeles","[{id=compranet3-1620530467436}]",,"32104002",,,"Ampliacion de Redes de Agua Potable del Poblado Felipe Angeles","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","APZR-CESPTE-BC05-006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPTE-BC05-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPTE-BC05-006&p_CveDep=32104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]",,"Ampliacion de Redes de Agua Potable del Poblado Felipe Angeles","APZR-CESPTE-BC05-006",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-004-05","ocds-0ud2q6-32104002-004-05",,,,"714169.34",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714169.34","APZR-CESPTE-BC05-006",
"2021-05-09T03:21:07.000Z",,"2007-02-07T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Departamento de Licitaciones de Obra",,"active","complete","[CONSTRUCTORA VALENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDERCESPTE200701L&p_CveDep=32104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALENCIA, S.A. DE C.V., details={type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones de Obra","32104002-004-07-PRODDERCESPTE200701L","[contract]","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones de Obra","unidad-compradora","Construccion de Linea de Conduccion ""Zona Oeste"" 1ra Etapa","[{id=compranet3-1620530467436}]",,"32104002",,,"Construccion de Linea de Conduccion ""Zona Oeste"" 1ra Etapa","open","institution","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","Departamento de Licitaciones de Obra","departamento-de-licitaciones-de-obra-comision-estatal-de-servicios-publicos-de-tecate","PRODDERCESPTE200701L","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDERCESPTE200701L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDERCESPTE200701L&p_CveDep=32104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"Construccion de Linea de Conduccion ""Zona Oeste"" 1ra Etapa","PRODDERCESPTE200701L",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE",,,"32104002-004-07","ocds-0ud2q6-32104002-004-07",,,,"3118073.58",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA VALENCIA, S.A. DE C.V., id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3118073.58","PRODDERCESPTE200701L",
