"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:24:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001]","609.524811","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","CRC","609.524811","Banco Central de Costa Rica","2020CD-000329-0004900001-432020023000328","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE TEAM MATE PARA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000328","20820.25","20820.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001}]","432020023000328","2020CD-000329-0004900001","ocds-rwubve-2020CD-000329-0004900001","[BIENES/SERVICIOS]","1.269045895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","https://www.sicop.go.cr/index.jsp","buyer","1.269045895E7","432020023000328"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:31:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","12824640","CRC","598.232973","Banco Central de Costa Rica","2018CD-000433-0004900001-432018023000411","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de 4 licencias adicionales de SAPApplication Developer User.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000411","21024","21024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001}]","432018023000411","2018CD-000433-0004900001","ocds-rwubve-2018CD-000433-0004900001","[BIENES/SERVICIOS]","1.257725002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","12824640","https://www.sicop.go.cr/index.jsp","buyer","1.257725002E7","432018023000411"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T10:21:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","10919832","CRC",,"Banco Central de Costa Rica","2016CD-000085-0004900001-432016023000100","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de los Software Team Mate y Software IDEA que utilizan las áreas de Supervisión de la SUGEVAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0004900001}]","432016023000100","2016CD-000085-0004900001","ocds-rwubve-2016CD-000085-0004900001","[BIENES]","10919832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","10919832","https://www.sicop.go.cr/index.jsp","buyer","10919832","432016023000100",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T10:36:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALICIA ZAMORA MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501900336, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al costado Norte de la Escuela Santa Mónica Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALICIA ZAMORA MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alicia-zamora-murillo}]","1.090298924E7","CRC",,"Banco Central de Costa Rica","2020CD-000150-0004900001-432020023000149","[contract]","banco-central-de-costa-rica","[alicia-zamora-murillo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento y conservacion de un conjunto de 38 obras dela colección de arte visuales del BCCR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0004900001}]","432020023000149","2020CD-000150-0004900001","ocds-rwubve-2020CD-000150-0004900001","[BIENES/SERVICIOS]","1.0902989235E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICIA ZAMORA MURILLO, id=alicia-zamora-murillo}]","1.090298924E7","https://www.sicop.go.cr/index.jsp","buyer","1.0902989235E7","432020023000149",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T10:03:53.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0004900001]","552.646501","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","10057000","CRC","552.646501","Banco Central de Costa Rica","2016CD-000114-0004900001-432016023000143","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Switches de Acceso para el Centro Datos necesarios paraconsolidar los centros de datos de las ODMs con un costo estimado de $44,800.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000143","19662.65","19662.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0004900001}]","432016023000143","2016CD-000114-0004900001","ocds-rwubve-2016CD-000114-0004900001","[BIENES]","1.086649472E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","10057000","https://www.sicop.go.cr/index.jsp","buyer","1.086649472E7","432016023000143",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T17:45:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0004900001]","602.814489","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","15363480","CRC","602.814489","Banco Central de Costa Rica","2020CD-000247-0004900001-432020023000269","[contract]","banco-central-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para una evaluación externa decalidad de la Auditoría Interna bajo la modalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000269","17999.77","17999.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0004900001}]","432020023000269","2020CD-000247-0004900001","ocds-rwubve-2020CD-000247-0004900001","[BIENES/SERVICIOS]","1.085052215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","15363480","https://www.sicop.go.cr/index.jsp","buyer","1.085052215E7","432020023000269",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-24T11:19:53.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMUNICACION INTERNACIONAL S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101042847, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACION INTERNACIONAL S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-internacional-sa}]","11250000","CRC",,"Banco Central de Costa Rica","2016CD-000002-0004900001-432016023000002","[contract]","banco-central-de-costa-rica","[comunicacion-internacional-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA DE COMUNICACION QUE DISEÑE, PRODUZCA YEJECUTE UNA CAMPAÑA INFORMATIVA EN RADIO PARA DAR A CONOCER LA INFORMACION NECESARIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0004900001}]","432016023000002","2016CD-000002-0004900001","ocds-rwubve-2016CD-000002-0004900001","[SERVICIOS]","10821060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACION INTERNACIONAL S.A., id=comunicacion-internacional-sa}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","10821060","432016023000002",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T08:24:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DOMOTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0004900001]","554.28871","[{identifier={scheme=Registro Nacional, id=3101175007, uri=http://www.registronacional.go.cr/}, address={streetAddress=592020 Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DOMOTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=domotica-sociedad-anonima}]","1.480780504E7","CRC","554.28871","Banco Central de Costa Rica","2016CD-000090-0004900001-432016023000121","[contract]","banco-central-de-costa-rica","[domotica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y licenciamiento para el Sistema Integrado deSeguridad Electrónica (SISE), monto estimado ₡19,679,309.04.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000121","19488.146","19488.146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0004900001}]","432016023000121","2016CD-000090-0004900001","ocds-rwubve-2016CD-000090-0004900001","[BIENES]","1.080205931E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOMOTICA SOCIEDAD ANONIMA, id=domotica-sociedad-anonima}]","1.480780504E7","https://www.sicop.go.cr/index.jsp","buyer","1.080205931E7","432016023000121",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-17T11:02:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000110-0004900001]","534.27109","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","1.358333022E7","CRC","534.27109","Banco Central de Costa Rica","2015CD-000110-0004900001-432015023000142","[contract]","banco-central-de-costa-rica","[vinet-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000142","20103","20103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000110-0004900001}]","432015023000142","2015CD-000110-0004900001","ocds-rwubve-2015CD-000110-0004900001","[BIENES]","1.074045172E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","1.358333022E7","https://www.sicop.go.cr/index.jsp","buyer","1.074045172E7","432015023000142",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T15:29:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000395-0004900001]","567.979518","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.10474676E7","CRC","567.979518","Banco Central de Costa Rica","2019CD-000395-0004900001-432019023000370","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación deL Software Team Mate que utilizan las áreas de Supervisiónde la SUGEVAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000370","18884.56","18884.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000395-0004900001}]","432019023000370","2019CD-000395-0004900001","ocds-rwubve-2019CD-000395-0004900001","[BIENES/SERVICIOS]","1.072604329E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.10474676E7","https://www.sicop.go.cr/index.jsp","buyer","1.072604329E7","432019023000370","2020-12-17T15:29:06.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T09:34:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0004900001]","612.192452","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","10946875","CRC","612.192452","Banco Central de Costa Rica","2021CD-000038-0004900001-432021023000043","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de 150 licencias TeamMate","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000043","17515","17515","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0004900001}]","432021023000043","2021CD-000038-0004900001","ocds-rwubve-2021CD-000038-0004900001","[BIENES/SERVICIOS]","1.07225508E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","10946875","https://www.sicop.go.cr/index.jsp","buyer","1.07225508E7","432021023000043",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-20T15:19:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EXPERTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101471662, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 Este de la CNFL Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPERTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=expertech-sociedad-anonima}]","15536256","CRC",,"Banco Central de Costa Rica","2016LA-000025-0004900001-432016023000097","[contract]","banco-central-de-costa-rica","[expertech-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SOFTWARE TELERIK","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0004900001}]","432016023000097","2016LA-000025-0004900001","ocds-rwubve-2016LA-000025-0004900001","[SERVICIOS]","10680272","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPERTECH SOCIEDAD ANONIMA, id=expertech-sociedad-anonima}]","15536256","https://www.sicop.go.cr/index.jsp","buyer","10680272","432016023000097","2017-09-20T15:19:43.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-23T13:07:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000034-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","10600000","CRC",,"Banco Central de Costa Rica","2015CD-000034-0004900001-432015023000025","[contract]","banco-central-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RADIOS DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000034-0004900001}]","432015023000025","2015CD-000034-0004900001","ocds-rwubve-2015CD-000034-0004900001","[BIENES]","10537363","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","10600000","https://www.sicop.go.cr/index.jsp","buyer","10537363","432015023000025",
