"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[INOVA EVOLUCION EN MUEBLES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INOVA-091/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., details={type=company}, id=inova-evolucion-en-muebles-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-06-CB-INOVA-091/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[inova-evolucion-en-muebles-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","11115002","Mobiliario y equipo de oficina","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INOVA-091/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INOVA-091/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INOVA-091/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de oficina","CB-INOVA-091/01/06","COLEGIO DE BACHILLERES","11115002-016-06","ocds-0ud2q6-11115002-016-06","42077.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., id=inova-evolucion-en-muebles-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42077.2","CB-INOVA-091/01/06"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DISPLAN-090/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-06-CB-DISPLAN-090/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[muebles-displan-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","11115002","Mobiliario y equipo de oficina","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DISPLAN-090/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DISPLAN-090/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DISPLAN-090/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de oficina","CB-DISPLAN-090/01/06","COLEGIO DE BACHILLERES","11115002-016-06","ocds-0ud2q6-11115002-016-06","66634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66634","CB-DISPLAN-090/01/06"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ESCOLAR-092/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-06-CB-ESCOLAR-092/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[compania-mueblera-escolar-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","11115002","Mobiliario y equipo de oficina","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ESCOLAR-092/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ESCOLAR-092/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ESCOLAR-092/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de oficina","CB-ESCOLAR-092/01/06","COLEGIO DE BACHILLERES","11115002-016-06","ocds-0ud2q6-11115002-016-06","113400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113400","CB-ESCOLAR-092/01/06"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[ALMA FABIOLA SALAZAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SAJA-096/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALMA FABIOLA SALAZAR JIMENEZ, details={type=person}, id=alma-fabiola-salazar-jimenez}]","Nacional","MXN","Departamento de Compras","11115002-016-07-CB-SAJA-096/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[alma-fabiola-salazar-jimenez]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Pizarrones y Mobiliario","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Pizarrones y Mobiliario","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SAJA-096/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SAJA-096/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SAJA-096/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Pizarrones y Mobiliario","CB-SAJA-096/01/07","COLEGIO DE BACHILLERES","11115002-016-07","ocds-0ud2q6-11115002-016-07","46250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA FABIOLA SALAZAR JIMENEZ, id=alma-fabiola-salazar-jimenez}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46250","CB-SAJA-096/01/07"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[INOVA EVOLUCION EN MUEBLES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INOVA-095/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., details={type=company}, id=inova-evolucion-en-muebles-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-07-CB-INOVA-095/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[inova-evolucion-en-muebles-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Pizarrones y Mobiliario","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Pizarrones y Mobiliario","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INOVA-095/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INOVA-095/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INOVA-095/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Pizarrones y Mobiliario","CB-INOVA-095/01/07","COLEGIO DE BACHILLERES","11115002-016-07","ocds-0ud2q6-11115002-016-07","107840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., id=inova-evolucion-en-muebles-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107840","CB-INOVA-095/01/07"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMUNICACION Y CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CONFORT-094/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMUNICACION Y CONFORT, S.A. DE C.V., details={type=company}, id=comunicacion-y-confort-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-07-CB-CONFORT-094/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[comunicacion-y-confort-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Pizarrones y Mobiliario","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Pizarrones y Mobiliario","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CONFORT-094/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CONFORT-094/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CONFORT-094/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Pizarrones y Mobiliario","CB-CONFORT-094/01/07","COLEGIO DE BACHILLERES","11115002-016-07","ocds-0ud2q6-11115002-016-07","1090000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION Y CONFORT, S.A. DE C.V., id=comunicacion-y-confort-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090000","CB-CONFORT-094/01/07"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EIBL-098/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-08-CB-EIBL-098/01/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[eibl-laboratories-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-EIBL-098/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-EIBL-098/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EIBL-098/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","CB-EIBL-098/01/08","COLEGIO DE BACHILLERES","11115002-016-08","ocds-0ud2q6-11115002-016-08","11200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","CB-EIBL-098/01/08"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EQUIPAR-099/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-08-CB-EQUIPAR-099/01/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[equipar-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-EQUIPAR-099/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-EQUIPAR-099/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EQUIPAR-099/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","CB-EQUIPAR-099/01/08","COLEGIO DE BACHILLERES","11115002-016-08","ocds-0ud2q6-11115002-016-08","17862.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17862.72","CB-EQUIPAR-099/01/08"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[SUPLEMENTOS CIENTIFICOS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SCIENTIFICOS-101/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPLEMENTOS CIENTIFICOS,S.A.DE C.V., details={type=company}, id=suplementos-cientificos-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-08-CB-SCIENTIFICOS-101/","[contract]","departamento-de-compras-colegio-de-bachilleres","[suplementos-cientificos-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SCIENTIFICOS-101/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SCIENTIFICOS-101/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SCIENTIFICOS-101/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material, Equipo y Reactivos para Laboratorio","CB-SCIENTIFICOS-101/","COLEGIO DE BACHILLERES","11115002-016-08","ocds-0ud2q6-11115002-016-08","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLEMENTOS CIENTIFICOS,S.A.DE C.V., id=suplementos-cientificos-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","CB-SCIENTIFICOS-101/"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ESCOLAR-118/01/20&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-09-CB-ESCOLAR-118/01/20","[contract]","departamento-de-compras-colegio-de-bachilleres","[compania-mueblera-escolar-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11115002","Adquisición de Mobiliario Escolar","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ESCOLAR-118/01/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ESCOLAR-118/01/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ESCOLAR-118/01/20&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Escolar","CB-ESCOLAR-118/01/20","COLEGIO DE BACHILLERES","11115002-016-09","ocds-0ud2q6-11115002-016-09","598200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598200","CB-ESCOLAR-118/01/20"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[FABRICACIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-FAMOSA-119/01/200&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA, S.A. DE C.V., details={type=company}, id=fabricacion-de-mobiliario-escolar-y-de-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-09-CB-FAMOSA-119/01/200","[contract]","departamento-de-compras-colegio-de-bachilleres","[fabricacion-de-mobiliario-escolar-y-de-oficina-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11115002","Adquisición de Mobiliario Escolar","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-FAMOSA-119/01/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-FAMOSA-119/01/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-FAMOSA-119/01/200&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Escolar","CB-FAMOSA-119/01/200","COLEGIO DE BACHILLERES","11115002-016-09","ocds-0ud2q6-11115002-016-09","205564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA, S.A. DE C.V., id=fabricacion-de-mobiliario-escolar-y-de-oficina-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205564","CB-FAMOSA-119/01/200"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TUBULARES-117/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-016-09-CB-TUBULARES-117/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[catres-tubulares-s-de-rl-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11115002","Adquisición de Mobiliario Escolar","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-TUBULARES-117/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-TUBULARES-117/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TUBULARES-117/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Escolar","CB-TUBULARES-117/01/","COLEGIO DE BACHILLERES","11115002-016-09","ocds-0ud2q6-11115002-016-09","235200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235200","CB-TUBULARES-117/01/"
