"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","592.467604","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T17:48:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","7975","complete","[IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0015700007]","592.467604","[{identifier={scheme=Registro Nacional, id=3101713331, uri=http://www.registronacional.go.cr/}, address={streetAddress=guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","4724929.14","CRC","592.467604","BANCO DE COSTA RICA","2019CD-000112-0015700007-432019015700079","[contract]","banco-de-costa-rica","[it-learning-solution-itls-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Process Implementing with IBM Business Process Manager Standard/Adv V8.5.6 - II (WB820G)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700079","7975","7975","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0015700007}]","432019015700079","2019CD-000112-0015700007","ocds-rwubve-2019CD-000112-0015700007","7975","[SERVICIOS]","4724929.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","592.467604","4724929.14","https://www.sicop.go.cr/index.jsp","buyer","4724929.14","432019015700079","2019-07-06T17:48:38.000Z",
"2021-11-28T01:53:02.000Z","639.778434","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T15:55:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","7344","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0015700007]","639.778434","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","4698532.82","CRC","639.778434","BANCO DE COSTA RICA","2021CD-000208-0015700007-432021015700063","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Curso Medición y Administración de riesgos de Activos y Pasivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700063","7344","7344","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0015700007}]","432021015700063","2021CD-000208-0015700007","ocds-rwubve-2021CD-000208-0015700007","7344","[SERVICIOS]","4698532.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","639.778434","4698532.82","https://www.sicop.go.cr/index.jsp","buyer","4698532.82","432021015700063","2022-02-08T15:55:10.000Z",
"2021-11-28T01:47:07.000Z","569.984468","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T16:50:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","8211","complete","[CRISTIANLEÑERO & ASOCIADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0015700007]","569.984468","[{identifier={scheme=Registro Nacional, id=3101474323, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altos de Montenegro casa 26A Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CRISTIANLEÑERO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cristianlenero-&-asociados-sociedad-anonima}]","4680142.47","CRC","569.984468","BANCO DE COSTA RICA","2019CD-000227-0015700007-432019024900020","[contract]","banco-de-costa-rica","[cristianlenero-&-asociados-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario - Taller Documentación Eficaz para Entidades Financieras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900020","8211","8211","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0015700007}]","432019024900020","2019CD-000227-0015700007","ocds-rwubve-2019CD-000227-0015700007","8211","[SERVICIOS]","4680142.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRISTIANLEÑERO & ASOCIADOS SOCIEDAD ANONIMA, id=cristianlenero-&-asociados-sociedad-anonima}]","569.984468","4680142.47","https://www.sicop.go.cr/index.jsp","buyer","4680142.47","432019024900020","2019-10-03T16:50:57.000Z",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T14:37:21.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","4574700","CRC",,"BANCO DE COSTA RICA","2021CD-000106-0015700007-432021015700035","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Excel Completo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0015700007}]","432021015700035","2021CD-000106-0015700007","ocds-rwubve-2021CD-000106-0015700007",,"[SERVICIOS]","4574700","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"4574700","https://www.sicop.go.cr/index.jsp","buyer","4574700","432021015700035","2022-01-04T14:37:21.000Z",
"2021-11-28T01:49:58.000Z","570.903859","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T16:30:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","7944","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700007]","570.903859","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","4535260.26","CRC","570.903859","BANCO DE COSTA RICA","2020CD-000079-0015700007-432020024900035","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: ITIL Versión 4 Fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900035","7943.76","7943.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700007}]","432020024900035","2020CD-000079-0015700007","ocds-rwubve-2020CD-000079-0015700007","7944","[SERVICIOS]","4535123.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","570.903859","4535260.26","https://www.sicop.go.cr/index.jsp","buyer","4535123.24","432020024900035","2020-06-15T16:30:52.000Z",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T13:05:24.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0015700003]",,"[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","4765400","CRC",,"BANCO DE COSTA RICA","2018CD-000005-0015700003-432019044300005","[contract]","banco-de-costa-rica","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS VARIOS LOCAL OFICINA BCR HERRADURA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019044300005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019044300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0015700003}]","432019044300005","2018CD-000005-0015700003","ocds-rwubve-2018CD-000005-0015700003",,"[BIENES]","4530108.375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]",,"4765400","https://www.sicop.go.cr/index.jsp","buyer","4530108.375","432019044300005","2019-04-19T13:05:24.000Z",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T15:58:50.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SONIVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4500000","CRC",,"BANCO DE COSTA RICA","2020CD-000023-0015700001-432020014200035","[contract]","banco-de-costa-rica","[sonivision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios relacionados al mantenimiento y necesidades del sistema neumático de transporte, Autobanco Curridabat.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0015700001}]","432020014200035","2020CD-000023-0015700001","ocds-rwubve-2020CD-000023-0015700001",,"[BIENES/SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432020014200035","2021-04-15T15:58:50.000Z","2020-04-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T15:26:19.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015700001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","5000000","CRC","576.23625","BANCO DE COSTA RICA","2019CD-000058-0015700001-432019014200081","[contract]","banco-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE ADMINISTRACIÓN DEL SITIO EMPRESARIAL Y BASE DE CURRÍCULOS PARA EL RECLUTAMIENTO DE PERSONAL EXTERNO”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200081","7684","7684",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015700001}]","432019014200081","2019CD-000058-0015700001","ocds-rwubve-2019CD-000058-0015700001",,"[SERVICIOS]","4427799.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4427799.35","432019014200081","2020-09-11T15:26:19.000Z","2019-09-09T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","620.010184","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T08:55:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","7068.599999999999","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0015700007]","620.010184","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","4382603.99","CRC","620.010184","BANCO DE COSTA RICA","2021CD-000094-0015700007-432021024900053","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción cursos brigadas: SCI/Control fuego/ EMC/ EDAN/PAS/Control Sangrados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900053","7068.6","7068.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0015700007}]","432021024900053","2021CD-000094-0015700007","ocds-rwubve-2021CD-000094-0015700007","7068.599999999999","[SERVICIOS]","4382603.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","620.010184","4382603.99","https://www.sicop.go.cr/index.jsp","buyer","4382603.99","432021024900053",,
"2021-11-28T01:47:07.000Z","583.517118","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T09:39:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","7500","complete","[BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015700008]","583.517118","[{identifier={scheme=Registro Nacional, id=3101016963, uri=http://www.registronacional.go.cr/}, address={streetAddress=03-6155 Forum Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bolsa-nacional-de-valores-sociedad-anonima}]","4376378.38","CRC","583.517118","BANCO DE COSTA RICA","2019CD-000005-0015700008-432019065700005","[contract]","banco-de-costa-rica","[bolsa-nacional-de-valores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio II Foro Internacional de Emisores de los Mercados de Valores de las Américas","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700005","7500","7500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015700008}]","432019065700005","2019CD-000005-0015700008","ocds-rwubve-2019CD-000005-0015700008","7500","[SERVICIOS]","4376378.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, id=bolsa-nacional-de-valores-sociedad-anonima}]","583.517118","4376378.38","https://www.sicop.go.cr/index.jsp","buyer","4376378.38","432019065700005","2019-09-26T09:39:34.000Z",
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-23T16:48:20.000Z","Costa Rica","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","active",,"complete","[IMAGINEER CUSTOMER EXPERIENCE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0040273200]","619.773097","[{identifier={scheme=Registro Nacional, id=3101697664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAGINEER CUSTOMER EXPERIENCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imagineer-customer-experience-sociedad-anonima}]","4500000","CRC","619.773097","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","2021PP-000002-0040273200-432021000300001","[contract]","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","[imagineer-customer-experience-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE NUBE PUBLICA PARA EJECUTAR APLICATIVO MAGENTO Y SERVICIOS DE MATENIMIENTO, MEJORAS AMBOS PARA LA PLATAFORMA DE COMERCIO ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","432021000300001","6893","6893",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0040273200}]","432021000300001","2021PP-000002-0040273200","ocds-rwubve-2021PP-000002-0040273200",,"[SERVICIOS]","4272095.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGINEER CUSTOMER EXPERIENCE SOCIEDAD ANONIMA, id=imagineer-customer-experience-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","4272095.96","432021000300001","2024-09-23T16:48:20.000Z","2021-07-22T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","581.223955","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T12:30:00.000Z","Costa Rica","BANCO DE COSTA RICA","active","8333.33","complete","[PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015700001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101475759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum I Edificio G 4to Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","4843531.02","CRC","581.223955","BANCO DE COSTA RICA","2019LA-000018-0015700001-432019014200088","[contract]","banco-de-costa-rica","[proveedor-integral-de-precios-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para los servicios de proveedor de precios y relacionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200088","7335","7335","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015700001}]","432019014200088","2019LA-000018-0015700001","ocds-rwubve-2019LA-000018-0015700001","8333.33","[SERVICIOS]","4263277.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","581.223955","4843531.02","https://www.sicop.go.cr/index.jsp","buyer","4263277.71","432019014200088","2020-10-03T12:30:00.000Z","2019-09-27T00:00:00.000Z"
