"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000843/04&vv_provsino=0]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, details={type=company}, id=vulcanizaciones-y-servicios-del-sureste}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-042-04-40000843/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[vulcanizaciones-y-servicios-del-sureste]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6204994 Empaquetadura en lamina completamente libre de asbesto construida a base de fibras inorganicas o sinteticas con ligante elastomerico de nitrilo (NBR) de 60"" x 60"" de 1/8"" de espesor","[{id=compranet3-1620530467436}]","18585002","6204994 Empaquetadura en lamina completamente libre de asbesto construida a base de fibras inorganicas o sinteticas con ligante elastomerico de nitrilo (NBR) de 60"" x 60"" de 1/8"" de espesor","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000843/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000843/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000843/04&vv_provsino=0}]","6204994 Empaquetadura en lamina completamente libre de asbesto construida a base de fibras inorganicas o sinteticas con ligante elastomerico de nitrilo (NBR) de 60"" x 60"" de 1/8"" de espesor","40000843/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-042-04","ocds-0ud2q6-18585002-042-04","102300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, id=vulcanizaciones-y-servicios-del-sureste}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102300000","40000843/04"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001380/05&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-042-05-40001380/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[siemens-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5396080 Posicionador electroneumatico inteligente marca Siemens Sipart P2S","[{id=compranet3-1620530467436}]","18585002","5396080 Posicionador electroneumatico inteligente marca Siemens Sipart P2S","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001380/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001380/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001380/05&vv_provsino=0}]","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","40001380/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-042-05","ocds-0ud2q6-18585002-042-05","149316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149316","40001380/05"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001917/2005&p_CveDep=18585&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-045-05-40001917/2005","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Výlvulas de tapýn macho en diferentes medidas","[{id=compranet3-1620530467436}]","18585002","Výlvulas de tapýn macho en diferentes medidas","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001917/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001917/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001917/2005&p_CveDep=18585&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Výlvulas de tapýn macho en diferentes medidas","40001917/2005","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-045-05","ocds-0ud2q6-18585002-045-05","606733.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606733.39","40001917/2005"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001861/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-042-05-40001861/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[casa-sommer-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","[{id=compranet3-1620530467436}]","18585002","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001861/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001861/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001861/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","40001861/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-042-05","ocds-0ud2q6-18585002-042-05","1267500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267500","40001861/05"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=173/2002&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-046-02-173/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0608038 Oxigeno libre de hidrocarburos 99.99% de pureza THC <1 PPM presión 1,800 PSI, conexion CGA-540, en cilindro de suministrado de 6 m3 de acero tipo B, Mca. Infra","[{id=compranet3-1620530467436}]","18585002","0608038 Oxigeno libre de hidrocarburos 99.99% de pureza THC <1 PPM presión 1,800 PSI, conexion CGA-540, en cilindro de suministrado de 6 m3 de acero tipo B, Mca. Infra","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","173/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=173/2002&vv_provsino=0}]","0608038 Oxigeno libre de hidrocarburos 99.99% de pureza THC <1 PPM presión 1,800 PSI, conexion CGA-540, en cilindro de suministrado de 6 m3 de acero tipo B, Mca. Infra","173/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-046-02","ocds-0ud2q6-18585002-046-02","233700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233700","173/2002"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SUD-CHEMIE INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=431-10-2-00004&vv_provsino=0]","[{roles=supplier, name=SUD-CHEMIE INC, details={type=company}, id=sud-chemie-inc}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-02-431-10-2-00004","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[sud-chemie-inc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","CATALIZADOR DE HIDROGENACION SELECTIVA C36-3-02 DE 1/3"" ALUMINA ACTIVADA C36-02 CATALIZADOR DE HIDROGENACION SELECTIVA PARA ELIMINACION DE ACETILENO POR HIDROGENACION EN EL REACTOR FA-206A","[{id=compranet3-1620530467436}]","18585002","CATALIZADOR DE HIDROGENACION SELECTIVA C36-3-02 DE 1/3"" ALUMINA ACTIVADA C36-02 CATALIZADOR DE HIDROGENACION SELECTIVA PARA ELIMINACION DE ACETILENO POR HIDROGENACION EN EL REACTOR FA-206A","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","431-10-2-00004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431-10-2-00004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=431-10-2-00004&vv_provsino=0}]","CATALIZADOR DE HIDROGENACION SELECTIVA C36-3-02 DE 1/3"" ALUMINA ACTIVADA C36-02 CATALIZADOR DE HIDROGENACION SELECTIVA PARA ELIMINACION DE ACETILENO POR HIDROGENACION EN EL REACTOR FA-206A","431-10-2-00004","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-02","ocds-0ud2q6-18585002-043-02","623750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE INC, id=sud-chemie-inc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623750","431-10-2-00004"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000886/04&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-046-04-40000886/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0608035 Nitrogeno Liquido.","[{id=compranet3-1620530467436}]","18585002","0608035 Nitrogeno Liquido.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000886/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000886/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000886/04&vv_provsino=0}]","0608035 Nitrogeno Liquido.","40000886/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-046-04","ocds-0ud2q6-18585002-046-04","2145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2145000","40000886/04"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000838/04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-04-40000838/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","8001010 Unidad de tambor Dr. 200, Cat. 9HA006665, para impresora Facsimile transceiver, modelo MFC-4650,mca. Brother.","[{id=compranet3-1620530467436}]","18585002","8001010 Unidad de tambor Dr. 200, Cat. 9HA006665, para impresora Facsimile transceiver, modelo MFC-4650,mca. Brother.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000838/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000838/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000838/04&vv_provsino=0}]","8001010 Unidad de tambor Dr. 200, Cat. 9HA006665, para impresora Facsimile transceiver, modelo MFC-4650,mca. Brother.","40000838/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-04","ocds-0ud2q6-18585002-043-04","370089170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370089170","40000838/04"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=207/2002&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-047-02-207/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industrias-auge-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","3003135 Birlo, acero carbon, ASTM-A-193-B7 Med. 1/2 x 3"" 13H, grado de integración 58% marca AUGE","[{id=compranet3-1620530467436}]","18585002","3003135 Birlo, acero carbon, ASTM-A-193-B7 Med. 1/2 x 3"" 13H, grado de integración 58% marca AUGE","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","207/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=207/2002&vv_provsino=0}]","3003135 Birlo, acero carbon, ASTM-A-193-B7 Med. 1/2 x 3"" 13H, grado de integración 58% marca AUGE","207/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-047-02","ocds-0ud2q6-18585002-047-02","252102.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252102.97","207/2002"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MARTINEZ SANTOPIETRO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001929/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTINEZ SANTOPIETRO,S.A DE C.V, details={type=company}, id=martinez-santopietro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-05-40001929/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[martinez-santopietro-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Resina epoxica bisfenol a viniliester para aplicaciýn de tuberýas y equipos","[{id=compranet3-1620530467436}]","18585002","Resina epoxica bisfenol a viniliester para aplicaciýn de tuberýas y equipos","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001929/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001929/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001929/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Resina epoxica bisfenol a viniliester para aplicaciýn de tuberýas y equipos","40001929/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-05","ocds-0ud2q6-18585002-043-05","336690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SANTOPIETRO,S.A DE C.V, id=martinez-santopietro-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336690","40001929/05"
