"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GASOLINERA LOGO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 009 03&vv_provsino=0]","[{roles=supplier, name=GASOLINERA LOGO, S.A., details={type=company}, id=gasolinera-logo-sa}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-010-03-CD 009 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[gasolinera-logo-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 009 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 009 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 009 03&vv_provsino=0}]","Gasolina","CD 009 03","TELECOMUNICACIONES DE MÉXICO","09437015-010-03","ocds-0ud2q6-09437015-010-03","521.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA LOGO, S.A., id=gasolinera-logo-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521.75","CD 009 03"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[DESARROLLO INTEGRAL FAMILIAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 013 03&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INTEGRAL FAMILIAR, details={type=company}, id=desarrollo-integral-familiar}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-014-03-CD 013 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[desarrollo-integral-familiar]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 013 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 013 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 013 03&vv_provsino=0}]","Gasolina","CD 013 03","TELECOMUNICACIONES DE MÉXICO","09437015-014-03","ocds-0ud2q6-09437015-014-03","86.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTEGRAL FAMILIAR, id=desarrollo-integral-familiar}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86.94","CD 013 03"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[RUBEN RAMIREZ LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 015 03&vv_provsino=0]","[{roles=supplier, name=RUBEN RAMIREZ LARA, details={type=person}, id=ruben-ramirez-lara}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-016-03-CD 015 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[ruben-ramirez-lara]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 015 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 015 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 015 03&vv_provsino=0}]","Gasolina","CD 015 03","TELECOMUNICACIONES DE MÉXICO","09437015-016-03","ocds-0ud2q6-09437015-016-03","173.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN RAMIREZ LARA, id=ruben-ramirez-lara}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173.88","CD 015 03"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[ANGEL AVILA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 016 03&vv_provsino=0]","[{roles=supplier, name=ANGEL AVILA LARA, details={type=person}, id=angel-avila-lara}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-017-03-CD 016 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[angel-avila-lara]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 016 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 016 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 016 03&vv_provsino=0}]","Gasolina","CD 016 03","TELECOMUNICACIONES DE MÉXICO","09437015-017-03","ocds-0ud2q6-09437015-017-03","86.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL AVILA LARA, id=angel-avila-lara}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86.89","CD 016 03"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[CIRILO TAPIA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 017 03&vv_provsino=0]","[{roles=supplier, name=CIRILO TAPIA LEON, details={type=person}, id=cirilo-tapia-leon}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-018-03-CD 017 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[cirilo-tapia-leon]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 017 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 017 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 017 03&vv_provsino=0}]","Gasolina","CD 017 03","TELECOMUNICACIONES DE MÉXICO","09437015-018-03","ocds-0ud2q6-09437015-018-03","86.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRILO TAPIA LEON, id=cirilo-tapia-leon}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86.89","CD 017 03"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[ORGANIZACION LA LUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 018 03&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION LA LUNA, S.A. DE C.V., details={type=company}, id=organizacion-la-luna-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-019-03-CD 018 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[organizacion-la-luna-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 018 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 018 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 018 03&vv_provsino=0}]","Gasolina","CD 018 03","TELECOMUNICACIONES DE MÉXICO","09437015-019-03","ocds-0ud2q6-09437015-019-03","434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION LA LUNA, S.A. DE C.V., id=organizacion-la-luna-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434.79","CD 018 03"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GASOLINERA LOGO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 019 03&vv_provsino=0]","[{roles=supplier, name=GASOLINERA LOGO, S.A., details={type=company}, id=gasolinera-logo-sa}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-020-03-CD 019 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[gasolinera-logo-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 019 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 019 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 019 03&vv_provsino=0}]","Gasolina","CD 019 03","TELECOMUNICACIONES DE MÉXICO","09437015-020-03","ocds-0ud2q6-09437015-020-03","478.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA LOGO, S.A., id=gasolinera-logo-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478.11","CD 019 03"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[DROGUERIA BENAVIDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 021 03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA BENAVIDES, S.A. DE C.V., details={type=company}, id=drogueria-benavides-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-022-03-CD 021 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[drogueria-benavides-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","IMPRESION DE ROLLO FOTOGRAFICO","[{id=compranet3-1620530467436}]","9437015","IMPRESION DE ROLLO FOTOGRAFICO","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 021 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 021 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 021 03&vv_provsino=0}]","IMPRESION DE ROLLO FOTOGRAFICO","CD 021 03","TELECOMUNICACIONES DE MÉXICO","09437015-022-03","ocds-0ud2q6-09437015-022-03","79.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA BENAVIDES, S.A. DE C.V., id=drogueria-benavides-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79.73","CD 021 03"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[ELECTRO PINTURAS MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 023 03&vv_provsino=0]","[{roles=supplier, name=ELECTRO PINTURAS MUÑOZ, S.A. DE C.V., details={type=company}, id=electro-pinturas-munoz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-023-03-CD 023 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[electro-pinturas-munoz-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","CERROJO PH-25 PHILLIPS","[{id=compranet3-1620530467436}]","9437015","CERROJO PH-25 PHILLIPS","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 023 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 023 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 023 03&vv_provsino=0}]","CERROJO PH-25 PHILLIPS","CD 023 03","TELECOMUNICACIONES DE MÉXICO","09437015-023-03","ocds-0ud2q6-09437015-023-03","480.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO PINTURAS MUÑOZ, S.A. DE C.V., id=electro-pinturas-munoz-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480.01","CD 023 03"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[SILVERIO CORTAZAR AQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 024 03&vv_provsino=0]","[{roles=supplier, name=SILVERIO CORTAZAR AQUINO, details={type=person}, id=silverio-cortazar-aquino}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-024-03-CD 024 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[silverio-cortazar-aquino]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","BOBINA FULL","[{id=compranet3-1620530467436}]","9437015","BOBINA FULL","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 024 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 024 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 024 03&vv_provsino=0}]","BOBINA FULL","CD 024 03","TELECOMUNICACIONES DE MÉXICO","09437015-024-03","ocds-0ud2q6-09437015-024-03","408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVERIO CORTAZAR AQUINO, id=silverio-cortazar-aquino}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408.7","CD 024 03"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[PINTURAS OLGELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 026 03&vv_provsino=0]","[{roles=supplier, name=PINTURAS OLGELI, S.A. DE C.V., details={type=company}, id=pinturas-olgeli-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-026-03-CD 026 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[pinturas-olgeli-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","PINTURA ACEITE COLOR BLANCO","[{id=compranet3-1620530467436}]","9437015","PINTURA ACEITE COLOR BLANCO","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 026 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 026 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 026 03&vv_provsino=0}]","PINTURA ACEITE COLOR BLANCO","CD 026 03","TELECOMUNICACIONES DE MÉXICO","09437015-026-03","ocds-0ud2q6-09437015-026-03","660.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS OLGELI, S.A. DE C.V., id=pinturas-olgeli-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660.04","CD 026 03"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GUILLERMO ENRIQUE BUSTOS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 027 03&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ENRIQUE BUSTOS CASTRO, details={type=person}, id=guillermo-enrique-bustos-castro}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-027-03-CD 027 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[guillermo-enrique-bustos-castro]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","ACUMULADOR FULL POWER 24 R","[{id=compranet3-1620530467436}]","9437015","ACUMULADOR FULL POWER 24 R","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 027 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 027 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 027 03&vv_provsino=0}]","ACUMULADOR FULL POWER 24 R","CD 027 03","TELECOMUNICACIONES DE MÉXICO","09437015-027-03","ocds-0ud2q6-09437015-027-03","495.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ENRIQUE BUSTOS CASTRO, id=guillermo-enrique-bustos-castro}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495.65","CD 027 03"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[REFACCIONARIA LEONESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 030 03&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA LEONESA, S.A. DE C.V., details={type=company}, id=refaccionaria-leonesa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-030-03-CD 030 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[refaccionaria-leonesa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Collarín","[{id=compranet3-1620530467436}]","9437015","Collarín","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 030 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 030 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 030 03&vv_provsino=0}]","Collarín","CD 030 03","TELECOMUNICACIONES DE MÉXICO","09437015-030-03","ocds-0ud2q6-09437015-030-03","253.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA LEONESA, S.A. DE C.V., id=refaccionaria-leonesa-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253.04","CD 030 03"
