"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042-CENSIDA-AD-EXC-2009-BIS]","[{roles=supplier, name=TURISSSTE, details={type=company}, id=turissste}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","042-CENSIDA-AD-EXC-2009-BIS-042-CENSIDA-AD-EXC-2009-BIS","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[turissste]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIONES DEL CONSEJO NAACIONAL DE SIDA","[{id=pot-1620519810584}]","REUNIONES DEL CONSEJO NAACIONAL DE SIDA","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","042-CENSIDA-AD-EXC-2009-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042-CENSIDA-AD-EXC-2009-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042-CENSIDA-AD-EXC-2009-BIS}]","REUNIONES DEL CONSEJO NAACIONAL DE SIDA","042-CENSIDA-AD-EXC-2009-BIS","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-12-09T00:00:00.000Z","042-CENSIDA-AD-EXC-2009-BIS","ocds-0ud2q6-042-CENSIDA-AD-EXC-2009-BIS","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE, id=turissste}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","042-CENSIDA-AD-EXC-2009-BIS"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[INSTITUTO NACIONAL DE PERINATOLOGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE PERINATOLOGIA, details={type=company}, id=instituto-nacional-de-perinatologia}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","047-CENSIDA-AD-EXC-2009-047-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[instituto-nacional-de-perinatologia]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE LABORATORIO PARA CD4 Y CARGA VIRAL","[{id=pot-1620519810584}]","PRUEBAS DE LABORATORIO PARA CD4 Y CARGA VIRAL","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","047-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047-CENSIDA-AD-EXC-2009}]","PRUEBAS DE LABORATORIO PARA CD4 Y CARGA VIRAL","047-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2010-03-31T00:00:00.000Z","047-CENSIDA-AD-EXC-2009","ocds-0ud2q6-047-CENSIDA-AD-EXC-2009","124200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE PERINATOLOGIA, id=instituto-nacional-de-perinatologia}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124200","047-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS, details={type=company}, id=instituto-nacional-de-enfermedades-respiratorias}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","044-CENSIDA-AD-EXC-2009-044-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[instituto-nacional-de-enfermedades-respiratorias]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE LABORATORIO PARA CD4 Y CARGA VIRAL","[{id=pot-1620519810584}]","PRUEBAS DE LABORATORIO PARA CD4 Y CARGA VIRAL","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","044-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-CENSIDA-AD-EXC-2009}]","PRUEBAS DE LABORATORIO PARA CD4 Y CARGA VIRAL","044-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2010-03-31T00:00:00.000Z","044-CENSIDA-AD-EXC-2009","ocds-0ud2q6-044-CENSIDA-AD-EXC-2009","108378300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS, id=instituto-nacional-de-enfermedades-respiratorias}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108378300","044-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Conceptos en Productividad Empresrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=Conceptos en Productividad Empresrial S.A. de C.V., details={type=company}, id=conceptos-en-productividad-empresrial-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","061-CENSIDA-AD-EXC-2009-061-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[conceptos-en-productividad-empresrial-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURA Y PROCESAMIETNO DE CEDULAS DE MONITOREO","[{id=pot-1620519810584}]","CAPTURA Y PROCESAMIETNO DE CEDULAS DE MONITOREO","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","061-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-061-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061-CENSIDA-AD-EXC-2009}]","CAPTURA Y PROCESAMIETNO DE CEDULAS DE MONITOREO","061-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-11-30T00:00:00.000Z","061-CENSIDA-AD-EXC-2009","ocds-0ud2q6-061-CENSIDA-AD-EXC-2009","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conceptos en Productividad Empresrial S.A. de C.V., id=conceptos-en-productividad-empresrial-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","061-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Glaxosmithkline México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=Glaxosmithkline México S.A. de C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","040-CENSIDA-AD-EXC-2009-040-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[glaxosmithkline-mexico-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","040-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","040-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-05-30T00:00:00.000Z","040-CENSIDA-AD-EXC-2009","ocds-0ud2q6-040-CENSIDA-AD-EXC-2009","6537900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Glaxosmithkline México S.A. de C.V., id=glaxosmithkline-mexico-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6537900","040-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[GRUPO ROMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-CENSIDA-AD-EXC-2012]","[{roles=supplier, name=GRUPO ROMAY S.A. DE C.V., details={type=company}, id=grupo-romay-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","16-CENSIDA-AD-EXC-2012-16-CENSIDA-AD-EXC-2012","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[grupo-romay-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE SASTRE PARA DAMA","[{id=pot-1620519810584}]","TRAJE SASTRE PARA DAMA","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","16-CENSIDA-AD-EXC-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-CENSIDA-AD-EXC-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-CENSIDA-AD-EXC-2012}]","TRAJE SASTRE PARA DAMA","16-CENSIDA-AD-EXC-2012","Centro Nacional Para la Prevención y El Control del VIH/Sida","2012-07-12T00:00:00.000Z","16-CENSIDA-AD-EXC-2012","ocds-0ud2q6-16-CENSIDA-AD-EXC-2012","201144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROMAY S.A. DE C.V., id=grupo-romay-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201144","16-CENSIDA-AD-EXC-2012"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[DENTILAB S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-CENSIDA-AD-2012]","[{roles=supplier, name=DENTILAB S.A. DE CV, details={type=company}, id=dentilab-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","14-CENSIDA-AD-2012-14-CENSIDA-AD-2012","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[dentilab-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONDONES","[{id=pot-1620519810584}]","ADQUISICION DE CONDONES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","14-CENSIDA-AD-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-CENSIDA-AD-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-CENSIDA-AD-2012}]","ADQUISICION DE CONDONES","14-CENSIDA-AD-2012","Centro Nacional Para la Prevención y El Control del VIH/Sida","2012-05-04T00:00:00.000Z","14-CENSIDA-AD-2012","ocds-0ud2q6-14-CENSIDA-AD-2012","104056.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE CV, id=dentilab-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104056.9","14-CENSIDA-AD-2012"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[DENTILAB S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19-CENSIDA-LPNE-2012]","[{roles=supplier, name=DENTILAB S.A. DE CV, details={type=company}, id=dentilab-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","19-CENSIDA-LPNE-2012-19-CENSIDA-LPNE-2012","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[dentilab-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONDONES","[{id=pot-1620519810584}]","ADQUISICION DE CONDONES","open","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","19-CENSIDA-LPNE-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19-CENSIDA-LPNE-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19-CENSIDA-LPNE-2012}]","ADQUISICION DE CONDONES","19-CENSIDA-LPNE-2012","Centro Nacional Para la Prevención y El Control del VIH/Sida","2012-10-01T00:00:00.000Z","19-CENSIDA-LPNE-2012","ocds-0ud2q6-19-CENSIDA-LPNE-2012","240653.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE CV, id=dentilab-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240653.14","19-CENSIDA-LPNE-2012"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[OM SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009-52-LPN-007-A]","[{roles=supplier, name=OM SOLUTIONS SA DE CV, details={type=company}, id=om-solutions-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","2009-52-LPN-007-A-2009-52-LPN-007-A","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[om-solutions-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MUEBLES PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MUEBLES PARA OFICINA","open","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","2009-52-LPN-007-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009-52-LPN-007-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009-52-LPN-007-A}]","ADQUISICIÓN DE MUEBLES PARA OFICINA","2009-52-LPN-007-A","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-12-31T00:00:00.000Z","2009-52-LPN-007-A","ocds-0ud2q6-2009-52-LPN-007-A","215795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM SOLUTIONS SA DE CV, id=om-solutions-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215795","2009-52-LPN-007-A"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[COMPAÑÍA INTERNACINAL MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/55/LPN-001-B]","[{roles=supplier, name=COMPAÑÍA INTERNACINAL MÉDICA S.A. DE C.V., details={type=company}, id=compania-internacinal-medica-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","2009/55/LPN-001-B-2009/55/LPN-001-B","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[compania-internacinal-medica-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","open","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","2009/55/LPN-001-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009/55/LPN-001-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/55/LPN-001-B}]","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","2009/55/LPN-001-B","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-26T00:00:00.000Z","2009/55/LPN-001-B","ocds-0ud2q6-2009/55/LPN-001-B","12728925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACINAL MÉDICA S.A. DE C.V., id=compania-internacinal-medica-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12728925","2009/55/LPN-001-B"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/56/LPN-001-B]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","2009/56/LPN-001-B-2009/56/LPN-001-B","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[dibiter-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","open","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","2009/56/LPN-001-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009/56/LPN-001-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/56/LPN-001-B}]","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","2009/56/LPN-001-B","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-26T00:00:00.000Z","2009/56/LPN-001-B","ocds-0ud2q6-2009/56/LPN-001-B","1563174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563174","2009/56/LPN-001-B"
