"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/2490/2005&vv_provsino=0]","[{roles=supplier, name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., details={type=company}, id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-017-05-PSG/2490/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lc-terminal-portuaria-de-contenedores-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras Integradas","[{id=compranet3-1620530467436}]","20143047","Maniobras Integradas","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/2490/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2490/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/2490/2005&vv_provsino=0}]","Maniobras Integradas","PSG/2490/2005","LICONSA, S.A. DE C.V.","20143047-017-05","ocds-0ud2q6-20143047-017-05","725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725000","PSG/2490/2005"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LAKTOPOL SP. ZO. O.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED/1219/2010&vv_provsino=0]","[{roles=supplier, name=LAKTOPOL SP. ZO. O., details={type=company}, id=laktopol-sp-zo-o}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-011-10-PED/1219/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[laktopol-sp-zo-o]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/1219/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/1219/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED/1219/2010&vv_provsino=0}]","Leche en polvo","PED/1219/2010","LICONSA, S.A. DE C.V.","20143047-011-10","ocds-0ud2q6-20143047-011-10","707175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKTOPOL SP. ZO. O., id=laktopol-sp-zo-o}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707175","PED/1219/2010"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INDUSTRIE EN HANDELSONDERNEMING VREUGDENHIL B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/6898/2006&vv_provsino=0]","[{roles=supplier, name=INDUSTRIE EN HANDELSONDERNEMING VREUGDENHIL B.V., details={type=company}, id=industrie-en-handelsonderneming-vreugdenhil-bv}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-008-06-PED/6898/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[industrie-en-handelsonderneming-vreugdenhil-bv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/6898/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/6898/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/6898/2006&vv_provsino=0}]","Leche en polvo","PED/6898/2006","LICONSA, S.A. DE C.V.","20143047-008-06","ocds-0ud2q6-20143047-008-06","705926.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIE EN HANDELSONDERNEMING VREUGDENHIL B.V., id=industrie-en-handelsonderneming-vreugdenhil-bv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705926.25","PED/6898/2006"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/5546/2005&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={type=company}, id=sociedad-anonima-la-sibila}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-05-PED/5546/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/5546/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/5546/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/5546/2005&vv_provsino=0}]","Leche en polvo","PED/5546/2005","LICONSA, S.A. DE C.V.","20143047-021-05","ocds-0ud2q6-20143047-021-05","698530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698530","PED/5546/2005"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/8366/2006&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={type=company}, id=sociedad-anonima-la-sibila}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-06-PED/8366/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/8366/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/8366/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/8366/2006&vv_provsino=0}]","Leche en polvo","PED/8366/2006","LICONSA, S.A. DE C.V.","20143047-014-06","ocds-0ud2q6-20143047-014-06","690358.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690358.75","PED/8366/2006"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[CONAPROLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/1767/2005&vv_provsino=0]","[{roles=supplier, name=CONAPROLE, details={type=company}, id=conaprole}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-013-05-PED/1767/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[conaprole]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/1767/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/1767/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/1767/2005&vv_provsino=0}]","Leche en polvo","PED/1767/2005","LICONSA, S.A. DE C.V.","20143047-013-05","ocds-0ud2q6-20143047-013-05","639625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONAPROLE, id=conaprole}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639625","PED/1767/2005"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/5959/2004&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-025-04-PED/5959/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/5959/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/5959/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/5959/2004&vv_provsino=0}]","Leche en polvo","PED/5959/2004","LICONSA, S.A. DE C.V.","20143047-025-04","ocds-0ud2q6-20143047-025-04","570790.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570790.08","PED/5959/2004"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/4848/2004&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-04-PED/4848/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/4848/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/4848/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/4848/2004&vv_provsino=0}]","Leche en polvo","PED/4848/2004","LICONSA, S.A. DE C.V.","20143047-019-04","ocds-0ud2q6-20143047-019-04","533400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533400","PED/4848/2004"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/4255/2010&vv_provsino=0]","[{roles=supplier, name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., details={type=company}, id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-040-10-PSG/4255/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lc-terminal-portuaria-de-contenedores-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras integradas para el manejo de contenedores.","[{id=compranet3-1620530467436}]","20143047","Maniobras integradas para el manejo de contenedores.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/4255/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4255/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/4255/2010&vv_provsino=0}]","Maniobras integradas para el manejo de contenedores.","PSG/4255/2010","LICONSA, S.A. DE C.V.","20143047-040-10","ocds-0ud2q6-20143047-040-10","526778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526778","PSG/4255/2010"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/8472/2007&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-020-07-PSG/8472/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[internacional-de-contenedores-asociados-de-veracruz-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras Integradas de Entrega-Recepciýn de Contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras Integradas de Entrega-Recepciýn de Contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/8472/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/8472/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/8472/2007&vv_provsino=0}]","Maniobras Integradas de Entrega-Recepciýn de Contenedores","PSG/8472/2007","LICONSA, S.A. DE C.V.","20143047-020-07","ocds-0ud2q6-20143047-020-07","519500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519500","PSG/8472/2007"
"2021-05-09T03:21:07.000Z","2005-03-28T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SSA MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/1443/2005&vv_provsino=0]","[{roles=supplier, name=SSA MÉXICO, S.A. DE C.V., details={type=company}, id=ssa-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-012-05-PSG/1443/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ssa-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","MANIOBRAS INTEGRADAS","[{id=compranet3-1620530467436}]","20143047","MANIOBRAS INTEGRADAS","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/1443/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1443/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/1443/2005&vv_provsino=0}]","MANIOBRAS INTEGRADAS","PSG/1443/2005","LICONSA, S.A. DE C.V.","20143047-012-05","ocds-0ud2q6-20143047-012-05","501816.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSA MÉXICO, S.A. DE C.V., id=ssa-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501816.97","PSG/1443/2005"
