"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0008&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-03-RS 41-281-3-0008","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Material y Equipo para Laboratorio","[{id=compranet3-1620530467436}]","18575060","Material y Equipo para Laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0008&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material y Equipo para Laboratorio","RS 41-281-3-0008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-03","ocds-0ud2q6-18575060-001-03","94870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94870","RS 41-281-3-0008"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS HIMEX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-281-4-4001&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., details={type=company}, id=productos-himex-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-04-41-281-4-4001","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-himex-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","[{id=compranet3-1620530467436}]","18575060","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","41-281-4-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-281-4-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-281-4-4001&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","41-281-4-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-04","ocds-0ud2q6-18575060-001-04","4.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., id=productos-himex-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.15","41-281-4-4001"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIAL SILPE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL SILPE S.A. DE C.V., details={type=company}, id=comercial-silpe-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-04-RS-41-281-4-4002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercial-silpe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","[{id=compranet3-1620530467436}]","18575060","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-4002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-4002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","RS-41-281-4-4002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-04","ocds-0ud2q6-18575060-001-04","12869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL SILPE S.A. DE C.V., id=comercial-silpe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12869","RS-41-281-4-4002"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAS CONTINENTAL ELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONTINENTAL ELECTRIC, S.A. DE C.V., details={type=company}, id=industrias-continental-electric-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-02-4128122003","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrias-continental-electric-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Transformadores Trifásicos","[{id=compranet3-1620530467436}]","18575060","Transformadores Trifásicos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Transformadores Trifásicos","4128122003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-02","ocds-0ud2q6-18575060-002-02","218141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONTINENTAL ELECTRIC, S.A. DE C.V., id=industrias-continental-electric-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218141","4128122003"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=281-CS-2-00034&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-03-281-CS-2-00034","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","3 UNIT STATION CONTROL, P/N 02-PXSCC3U2-201","[{id=compranet3-1620530467436}]","18575060","3 UNIT STATION CONTROL, P/N 02-PXSCC3U2-201","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-CS-2-00034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-CS-2-00034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=281-CS-2-00034&vv_provsino=0}]","Pasta marcadora de nivel de agua y Limpiadores interior de tuberías (diablos)","281-CS-2-00034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-03","ocds-0ud2q6-18575060-002-03","6769360.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6769360.05","281-CS-2-00034"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COOPER ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152930018&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES, details={type=company}, id=cooper-energy-services}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-04-4152930018","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cooper-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","COPLE P/N ZGMVH-28-4F","[{id=compranet3-1620530467436}]","18575060","COPLE P/N ZGMVH-28-4F","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152930018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152930018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152930018&vv_provsino=0}]","Contrato Abierto de Artículos de Protección y seguridad","4152930018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-04","ocds-0ud2q6-18575060-002-04","14366.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES, id=cooper-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14366.67","4152930018"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-04-RS-41-281-4-4005","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Contrato Abierto de Artículos de Protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Contrato Abierto de Artículos de Protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-4005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contrato Abierto de Artículos de Protección y seguridad","RS-41-281-4-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-04","ocds-0ud2q6-18575060-002-04","60255.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, id=industrial-de-equipos-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60255.28","RS-41-281-4-4005"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-04-RS-41-281-4-4003","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[protectores-plasticos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Contrato Abierto de Artículos de Protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Contrato Abierto de Artículos de Protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contrato Abierto de Artículos de Protección y seguridad","RS-41-281-4-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-04","ocds-0ud2q6-18575060-002-04","3391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3391","RS-41-281-4-4003"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COOPER ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00018&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES, details={type=company}, id=cooper-energy-services}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-02-281-10-2-00018","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cooper-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BRACKET EYE, P/N GMVE-88-1C#1","[{id=compranet3-1620530467436}]","18575060","BRACKET EYE, P/N GMVE-88-1C#1","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00018&vv_provsino=0}]","Equipos para laboratorio","281-10-2-00018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-02","ocds-0ud2q6-18575060-003-02","82490.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES, id=cooper-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82490.93","281-10-2-00018"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122006&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-02-4128122006","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos para laboratorio","[{id=compranet3-1620530467436}]","18575060","Equipos para laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122006&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Equipos para laboratorio","4128122006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-02","ocds-0ud2q6-18575060-003-02","771000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771000","4128122006"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[EQUIPOS NEUMATICOS Y ELECTRONICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122008&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS Y ELECTRONICOS S.A. DE C.V., details={type=company}, id=equipos-neumaticos-y-electronicos-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-02-4128122008","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[equipos-neumaticos-y-electronicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos para laboratorio","[{id=compranet3-1620530467436}]","18575060","Equipos para laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122008&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Equipos para laboratorio","4128122008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-02","ocds-0ud2q6-18575060-003-02","273980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS Y ELECTRONICOS S.A. DE C.V., id=equipos-neumaticos-y-electronicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273980","4128122008"
