"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125605]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125605-4200125605","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA DE DOBLE BALON SENGSTAKEN-BLAKEMOR","[{id=pot-1620519810584}]","SONDA DE DOBLE BALON SENGSTAKEN-BLAKEMOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125605}]","SONDA DE DOBLE BALON SENGSTAKEN-BLAKEMOR","4200125605","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-07T00:00:00.000Z","4200125605","ocds-0ud2q6-4200125605","6100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100","4200125605"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127591]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127591-4200127591","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION GLUCOSADA AL 5% DE 1000 ML","[{id=pot-1620519810584}]","SOLUCION GLUCOSADA AL 5% DE 1000 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127591}]","SOLUCION GLUCOSADA AL 5% DE 1000 ML","4200127591","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-17T00:00:00.000Z","4200127591","ocds-0ud2q6-4200127591","104860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104860","4200127591"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127226]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127226-4200127226","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER INTRAVENOSO PERIFERICO DE","[{id=pot-1620519810584}]","CATETER INTRAVENOSO PERIFERICO DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127226}]","CATETER INTRAVENOSO PERIFERICO DE","4200127226","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-20T00:00:00.000Z","4200127226","ocds-0ud2q6-4200127226","40855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40855","4200127226"
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127311]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127311-4200127311","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA ESTERIL DESECHABLE 10ML SIN","[{id=pot-1620519810584}]","JERINGA ESTERIL DESECHABLE 10ML SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127311}]","JERINGA ESTERIL DESECHABLE 10ML SIN","4200127311","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-24T00:00:00.000Z","4200127311","ocds-0ud2q6-4200127311","11360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11360","4200127311"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127888]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127888-4200127888","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION HARTMAN 1000 ML.","[{id=pot-1620519810584}]","SOLUCION HARTMAN 1000 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127888}]","SOLUCION HARTMAN 1000 ML.","4200127888","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-16T00:00:00.000Z","4200127888","ocds-0ud2q6-4200127888","128800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128800","4200127888"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125840]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125840-4200125840","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA FOLEY 2 VIAS SILICON FR 16 5CC","[{id=pot-1620519810584}]","SONDA FOLEY 2 VIAS SILICON FR 16 5CC","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125840}]","SONDA FOLEY 2 VIAS SILICON FR 16 5CC","4200125840","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-09T00:00:00.000Z","4200125840","ocds-0ud2q6-4200125840","52900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52900","4200125840"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125902]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125902-4200125902","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE DE TRES VIAS CON EXTENSION","[{id=pot-1620519810584}]","LLAVE DE TRES VIAS CON EXTENSION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125902}]","LLAVE DE TRES VIAS CON EXTENSION","4200125902","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-12T00:00:00.000Z","4200125902","ocds-0ud2q6-4200125902","15120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15120","4200125902"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125791]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125791-4200125791","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE DE TRES VIAS CON EXTENSION","[{id=pot-1620519810584}]","LLAVE DE TRES VIAS CON EXTENSION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125791}]","LLAVE DE TRES VIAS CON EXTENSION","4200125791","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-01T00:00:00.000Z","4200125791","ocds-0ud2q6-4200125791","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","4200125791"
"2021-05-09T00:24:27.000Z","2014-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131015]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200131015-4200131015","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASA SECA CORTADA ALGODON 10 X 10 CM","[{id=pot-1620519810584}]","GASA SECA CORTADA ALGODON 10 X 10 CM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131015}]","GASA SECA CORTADA ALGODON 10 X 10 CM","4200131015","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-30T00:00:00.000Z","4200131015","ocds-0ud2q6-4200131015","40228.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40228.4","4200131015"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126763]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126763-4200126763","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESERVATIVO CONDON LUBRICADO","[{id=pot-1620519810584}]","PRESERVATIVO CONDON LUBRICADO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126763}]","PRESERVATIVO CONDON LUBRICADO","4200126763","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-25T00:00:00.000Z","4200126763","ocds-0ud2q6-4200126763","13860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13860","4200126763"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126830]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126830-4200126830","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA FOLEY 2 VIAS LATEX FR 16 GLOBO 5CC","[{id=pot-1620519810584}]","SONDA FOLEY 2 VIAS LATEX FR 16 GLOBO 5CC","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126830}]","SONDA FOLEY 2 VIAS LATEX FR 16 GLOBO 5CC","4200126830","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-10T00:00:00.000Z","4200126830","ocds-0ud2q6-4200126830","30230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30230","4200126830"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126928]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126928-4200126928","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE ESTÉRIL LÁTEX DESECHABLE","[{id=pot-1620519810584}]","GUANTE ESTÉRIL LÁTEX DESECHABLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126928}]","GUANTE ESTÉRIL LÁTEX DESECHABLE","4200126928","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-15T00:00:00.000Z","4200126928","ocds-0ud2q6-4200126928","10980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10980","4200126928"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127008]","[{roles=supplier, name=SUPLIMEX SA DE CV, details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127008-4200127008","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suplimex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION HARTMAN 500 ML.","[{id=pot-1620519810584}]","SOLUCION HARTMAN 500 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127008}]","SOLUCION HARTMAN 500 ML.","4200127008","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-25T00:00:00.000Z","4200127008","ocds-0ud2q6-4200127008","52960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52960","4200127008"
