"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUNA DAGDUG PEREZ & ASOCIADOS SC","0","1270598.59","0","luna-dagdug-perez-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE VIDRIO Y ALUMINIO S.A.DE C.V.}, {name=PROVEEDORA DE VIDRIO Y ALUMINIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROVEEDORA DE VIDRIO Y ALUMINIO, S.A. DE C.V.","0","228184.41","0","proveedora-de-vidrio-y-aluminio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IQA INSUMOS QUIMICOS APLICADOS SA DE CV","0","439464.32","0","iqa-insumos-quimicos-aplicados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NEW AGE OF INTERNATIONAL BUSINESS SA DE CV, scheme=RFC, verified=1, id=NAI020906SF7}]","0","[{name=NEW AGE OF INTERNATIONAL BUSINESS SA DE CV}, {name=New Age of International Business S.A. de C.V.}, {name=NEW AGE OF INTERNATIONAL BUSINESS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","NEW AGE OF INTERNATIONAL BUSINESS, S.A. DE C.V.","0","1.9938849849999998E7","0","new-age-of-international-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=METRICA DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=MDC160202780}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","METRICA DISEÑO Y CONSTRUCCION SA DE CV","0","9783851.29","0","metrica-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOJARSA BICENTENARIO CONSTRUCCIONES E INGENIERIA SA DE CV","0","6300","0","jojarsa-bicentenario-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=I-PRO COMERCIALIZACIONES SA DE CV, scheme=RFC, verified=1, id=ICO150424SJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","I-PRO COMERCIALIZACIONES SA DE CV","0","216143.45","0","i-pro-comercializaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CASTELLANOS VALERIO CABALLERO Y ASOCIADOS SC, scheme=RUPC, id=59317, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CASTELLANOS VALERIO CABALLERO Y ASOCIADOS, S.C.}, {name=CASTELLANOS VALERIO CABALLERO Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CASTELLANOS VALERIO CABALLERO Y ASOCIADOS SC","0","6765383.51","0","castellanos-valerio-caballero-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TODO PARA EL CALZADO WWS, S. A. DE C. V., scheme=RFC, id=TCW090403G47}]","0","[{name=TODO PARA EL CALZADO WWS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","2.399590449E7","[{id=compranet-1620524637144}]","1","TODO PARA EL CALZADO WWS SA DE CV","0","264863.56","0","todo-para-el-calzado-wws-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO IAC CONSULTORIA Y SUPERVISION SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO IAC, CONSULTORÍA Y SUPERVISIÓN, S.A. DE C.V.","0","397800","0","grupo-iac-consultoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMALFA SA DE CV, scheme=RFC, verified=1, id=COM150710Q95}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COMALFA SA DE CV","0","603327.79","0","comalfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO Y CONSTRUCCIONES MALVIN SA DE CV, scheme=RUPC, id=44951, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANTENIMIENTO Y CONSTRUCCIONES MALVIN SA DE CV, scheme=RFC, verified=1, id=MCM071212NS8}]","0","[{name=MANTENIMIENTO Y CONSTRUCCIONES MALVIN, S.A. DE C.V.}, {name=MANTENIMIENTO Y CONSTRUCCIONES MALVIN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","MANTENIMIENTO Y CONSTRUCCIONES MALVIN SA DE CV","0","1.6809760940000005E7","0","mantenimiento-y-construcciones-malvin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=RDR ARKIDOS DESING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RDR ARKIDOS DESING, S.A. DE C.V.","0","1457042.9139999999","0","rdr-arkidos-desing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLONOS LEGENDARIOS AUTOSERVICIO, S.A. DE C.V.","0","738764.25","0","colonos-legendarios-autoservicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BALLOTINI PANAMERICANA, S. DE R.L. DE C.V.}, {name=Ballotini Panamericana S. de R.L. de C.V.}, {name=BALLOTINI PANAMERICANA S. DE R.L. DE C.V.}, {name=BALLOTINI PANAMERICANA S DE R. L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","BALLOTINI PANAMERICANA S.DE R.L. DE C.V.","0","4654898.38","0","ballotini-panamericana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EURO SURMAN SA DE CV","0","2410000","0","euro-surman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.}, {name=EXPLORACIONES MINERAS DEL DESIERTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","EXPLORACIONES MINERAS DEL DESIERTO SA DE CV","0","3.8496720932599998E9","0","exploraciones-mineras-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DETERGENTES Y SANITIZANTES ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=DSE150508HS4}]","0","[{name=DETERGENTES Y SANITIZANTES ESPECIALIZADOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","DETERGENTES Y SANITIZANTES ESPECIALIZADOS SA DE CV","0","139340","0","detergentes-y-sanitizantes-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EXTINGUIDORES ZARAGOZA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EXTINGUIDORES ZARAGOZA DE LEON SA DE CV","0","158400.8","0","extinguidores-zaragoza-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1640563200215}]","1","Maquinaria Ozomaq, S. en N.C. de C.V. y Mexpro Construction, S.A. de CV.","0","2.721321661E7","0","maquinaria-ozomaq-s-en-nc-de-cv-y-mexpro-construction-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V./GRUPO FINANCIERO INTERACCIONES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASEGURADORA INTERACCIONES, S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES","0","1.82208063826E8","0","aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GAMA ASFALTOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GAMA ASFALTOS DE MEXICO SA DE CV","0","4391976.434","0","gama-asfaltos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BETOME CONSTRUCCIONES E INGENIERIA S DE RL DE CV","0","665268.92","0","betome-construcciones-e-ingenieria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=METRO PROYECTOS ARQUITECTÓNICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METRO PROYECTOS ARQUITECTONICOS SA DE CV","0","84100","0","metro-proyectos-arquitectonicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C., scheme=RFC, id=EPE020417FS3}]","0","[{name=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","392500","[{id=compranet-1620524637144}]","1","ESTUDIOS DE POSTGRADO DE EXCELENCIA AC","0","392500","0","estudios-de-postgrado-de-excelencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FINMA SA DE CV, scheme=RFC, verified=1, id=FIN170323S73}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FINMA SA DE CV","0","1293103.45","0","finma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LA CAJA CREATIVA SC","0","175000","0","la-caja-creativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLISOFTWARES SA DE CV, scheme=RUPC, id=336973, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=POLISOFTWARES SA DE CV, scheme=RFC, verified=1, id=POL101025TK9}]","0","[{name=POLISOFTWARES, SA DE CV}, {name=POLISOFTWARES S.A DE C.V}, {name=POLISOFTWARES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","POLISOFTWARES SA DE CV","0","2.101084622E7","0","polisoftwares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLADORES GILAMN DEL GRIJALVA, S.A. DE C.V.","0","3.150719851E7","0","desarrolladores-gilamn-del-grijalva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Bayes Forecast S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BAYES FORECAST SA DE CV","0","907200","0","bayes-forecast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUCOMED S DE RL DE CV, scheme=RFC, verified=1, id=GRU140512L46}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","2744569.51","[{id=compranet-1620524637144}]","25","GRUCOMED S DE RL DE CV","0","2.7664453169999998E7","0","grucomed-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUPREMACÍA EN MOTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SUPREMACIA EN MOTOS SA DE CV","0","1961409.88","0","supremacia-en-motos-sa-de-cv","0"
