"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subdelegación Administrativa Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SON/SERV/02/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sonora","00008027-008-03-SON/SERV/02/03","[contract]","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[roser-servicios-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sonora","unidad-compradora","Contratación del Servicio de Mantenimiento de Limpieza","[{id=compranet3-1620530467436}]","8027","Contratación del Servicio de Mantenimiento de Limpieza","open","institution","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sonora","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SON/SERV/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SON/SERV/02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SON/SERV/02/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Mantenimiento de Limpieza","SON/SERV/02/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008027-008-03","ocds-0ud2q6-00008027-008-03","19425.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19425.34","SON/SERV/02/03"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subdelegación Administrativa Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SON/SERV/03/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sonora","00008027-008-03-SON/SERV/03/03","[contract]","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[roser-servicios-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sonora","unidad-compradora","Contratación del Servicio de Mantenimiento de Limpieza","[{id=compranet3-1620530467436}]","8027","Contratación del Servicio de Mantenimiento de Limpieza","open","institution","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sonora","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SON/SERV/03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SON/SERV/03/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SON/SERV/03/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Mantenimiento de Limpieza","SON/SERV/03/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008027-008-03","ocds-0ud2q6-00008027-008-03","38502.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38502.8","SON/SERV/03/03"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-010/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-008-07-CSCT-DRM-AD-010/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[roser-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-010/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicios","CSCT-DRM-AD-010/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-008-07","ocds-0ud2q6-00009038-008-07","276480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276480","CSCT-DRM-AD-010/07"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-05-CSCT-DRM-AD-004/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[roser-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicios","CSCT-DRM-AD-004/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-05","ocds-0ud2q6-00009038-007-05","248400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248400","CSCT-DRM-AD-004/05"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-375-LP-A-004/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-001-06-CA-375-LP-A-004/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CA-375-LP-A-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-375-LP-A-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-375-LP-A-004/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","CA-375-LP-A-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-001-06","ocds-0ud2q6-06101170-001-06","78167.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78167.4","CA-375-LP-A-004/07"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-001-06-CS-375-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-375-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-375-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","CS-375-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-001-06","ocds-0ud2q6-06101170-001-06","608000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608000","CS-375-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-001-06-CS-377-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-377-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-377-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","CS-377-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-001-06","ocds-0ud2q6-06101170-001-06","282500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282500","CS-377-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-008/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CS-376-LP-A-008/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-A-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-A-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-008/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CS-376-LP-A-008/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","CS-376-LP-A-008/07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-OBG-LP-A-011/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CA-OBG-LP-A-011/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CA-OBG-LP-A-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-OBG-LP-A-011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-OBG-LP-A-011/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CA-OBG-LP-A-011/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","38999.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38999.1","CA-OBG-LP-A-011/07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-0BG-LP-A-012/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CS-0BG-LP-A-012/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-0BG-LP-A-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-0BG-LP-A-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-0BG-LP-A-012/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CS-0BG-LP-A-012/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","CS-0BG-LP-A-012/07"
