"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-01101/2004-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-04-LPN712-01101/2004-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Refacciones, Accesorios y Herramientas (llantas)","[{id=compranet3-1620530467436}]","9010","Refacciones, Accesorios y Herramientas (llantas)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-01101/2004-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-01101/2004-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-01101/2004-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Refacciones, Accesorios y Herramientas (llantas)","LPN712-01101/2004-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-04","ocds-0ud2q6-00009010-011-04","294003","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294003","LPN712-01101/2004-45"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[C.JUAN GRANILLO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005-37&vv_provsino=0]","[{roles=supplier, name=C.JUAN GRANILLO ELIAS, details={type=person}, id=cjuan-granillo-elias}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-011-05-AD-712-01/2005-37","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cjuan-granillo-elias]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Persianas (todo tipo de material)","[{id=compranet3-1620530467436}]","9010","Persianas (todo tipo de material)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2005-37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2005-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005-37&vv_provsino=0}]","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","AD-712-01/2005-37","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-05","ocds-0ud2q6-00009010-011-05","1057680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.JUAN GRANILLO ELIAS, id=cjuan-granillo-elias}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057680","AD-712-01/2005-37"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIICOS TECNICOS MARINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-01/2004-89&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVIICOS TECNICOS MARINOS, S.A. DE C.V., details={type=company}, id=serviicos-tecnicos-marinos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-04-LPI712017-01/2004-89","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[serviicos-tecnicos-marinos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712017-01/2004-89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712017-01/2004-89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-01/2004-89&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712017-01/2004-89","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-04","ocds-0ud2q6-00009010-017-04","638422.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIICOS TECNICOS MARINOS, S.A. DE C.V., id=serviicos-tecnicos-marinos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638422.62","LPI712017-01/2004-89"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-02/2004-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO, S.A. DE C. V., details={type=company}, id=radiocomunicacion-mantenimiento-y-equipo-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-04-LPI712017-02/2004-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[radiocomunicacion-mantenimiento-y-equipo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712017-02/2004-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712017-02/2004-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-02/2004-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712017-02/2004-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-04","ocds-0ud2q6-00009010-017-04","46320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO, S.A. DE C. V., id=radiocomunicacion-mantenimiento-y-equipo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46320","LPI712017-02/2004-90"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEXICANA DE EQUIPOS NAVALES E INDUSTRIALES Y SITEMAS INTELIGENTES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201104/2005-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE EQUIPOS NAVALES E INDUSTRIALES Y SITEMAS INTELIGENTES S.A DE C.V., details={type=company}, id=mexicana-de-equipos-navales-e-industriales-y-sitemas-inteligentes-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-011-05-LPI-71201104/2005-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mexicana-de-equipos-navales-e-industriales-y-sitemas-inteligentes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201104/2005-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201104/2005-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201104/2005-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","LPI-71201104/2005-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-05","ocds-0ud2q6-00009010-011-05","80563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE EQUIPOS NAVALES E INDUSTRIALES Y SITEMAS INTELIGENTES S.A DE C.V., id=mexicana-de-equipos-navales-e-industriales-y-sitemas-inteligentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80563","LPI-71201104/2005-45"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SWAGGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201706/2004-94&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SWAGGER, S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-04-LPI-71201706/2004-94","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201706/2004-94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201706/2004-94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201706/2004-94&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI-71201706/2004-94","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-04","ocds-0ud2q6-00009010-017-04","937887.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SWAGGER, S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937887.7","LPI-71201706/2004-94"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-02/2002-96&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-023-02-LPI712023-02/2002-96","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","9010","SUSTANCIAS QUIMICAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712023-02/2002-96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712023-02/2002-96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-02/2002-96&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","LPI712023-02/2002-96","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-02","ocds-0ud2q6-00009010-023-02","507860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507860","LPI712023-02/2002-96"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-01/2002-95&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V., details={type=company}, id=distribuidora-raul-arteaga-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-023-02-LPI712023-01/2002-95","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-raul-arteaga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","9010","SUSTANCIAS QUIMICAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712023-01/2002-95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712023-01/2002-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-01/2002-95&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","LPI712023-01/2002-95","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-02","ocds-0ud2q6-00009010-023-02","290780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V., id=distribuidora-raul-arteaga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290780","LPI712023-01/2002-95"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMA CONTINUO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712020-02/2004-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMA CONTINUO, S.A. DE C.V., details={type=company}, id=sistema-continuo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-04-LPN712020-02/2004-86","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistema-continuo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=compranet3-1620530467436}]","9010","Materiales y útiles de impresión y reproducción","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712020-02/2004-86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712020-02/2004-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712020-02/2004-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Materiales y útiles de impresión y reproducción","LPN712020-02/2004-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-04","ocds-0ud2q6-00009010-020-04","665538.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA CONTINUO, S.A. DE C.V., id=sistema-continuo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665538.65","LPN712020-02/2004-86"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPULSORA METÁLICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712023-01/2003-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA METÁLICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-023-03-LPN712023-01/2003-56","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MAQUINAS HERRAMIENTAS Y REFACCIONES Y ACCESORIOS","[{id=compranet3-1620530467436}]","9010","ADQUISICION DE HERRAMIENTAS Y MAQUINAS HERRAMIENTAS Y REFACCIONES Y ACCESORIOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712023-01/2003-56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712023-01/2003-56-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712023-01/2003-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE HERRAMIENTAS Y MAQUINAS HERRAMIENTAS Y REFACCIONES Y ACCESORIOS","LPN712023-01/2003-56","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-03","ocds-0ud2q6-00009010-023-03","895720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA METÁLICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V., id=impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895720","LPN712023-01/2003-56"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-20-01/2006138&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISIME S.A. DE C.V., details={type=company}, id=disime-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-020-06-LPI712-20-01/2006138","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[disime-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Estaciýn Meteorolýgica, Transreceptor Marino y Radios Marinos","[{id=compranet3-1620530467436}]","9010","Estaciýn Meteorolýgica, Transreceptor Marino y Radios Marinos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-20-01/2006138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-20-01/2006138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-20-01/2006138&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Estaciýn Meteorolýgica, Transreceptor Marino y Radios Marinos","LPI712-20-01/2006138","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-06","ocds-0ud2q6-00009010-020-06","140430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIME S.A. DE C.V., id=disime-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140430","LPI712-20-01/2006138"
