"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231346]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N4-2013-303276","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","BOBINA DE POLIETILENO DE BAJA DENSIDAD PARA EQUIPOS DE LLENADO (FORMADO, LLENADO Y SELLADO) AUTOMTICO TIPO FF&S","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","BOBINA DE POLIETILENO DE BAJA DENSIDAD PARA EQUIPOS DE LLENADO (FORMADO, LLENADO Y SELLADO) AUTOMTICO TIPO FF&S","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","303276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231346}]","BOBINAS DE POLIETILENO CPQ CANGREJERA","303276","true","Presencial","Pemex-Petroquímica","2013-04-26T00:00:00.000Z","358151","ocds-0ud2q6-SA-018T4O002-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3197880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3197880","303276",,"true"
"2019-01-24T01:17:24.000Z",,"2015-05-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558050]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N9-2015-761430","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO A TRAVES DE EQUIPOS MULTIFUNCIONALES","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO A TRAVES DE EQUIPOS MULTIFUNCIONALES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","761430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558050}]","SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO, A TRAVES DE EQUIPOS MULTIFUNCIONAL","761430","true","Mixta","Pemex-Petroquímica","2016-02-12T00:00:00.000Z","819656","ocds-0ud2q6-SA-018T4O002-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3077741.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3077741.36","761430",,
"2019-11-08T17:40:02.000Z","2011-04-12T18:39:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8717]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones","IA-018T4O002-N14-2011-11941","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[redpack-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-04-15T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERIA Y/O PAQUETERIA A NIVEL NACIONAL E INTERNACIONAL DE ESCRITORIO A ESCRITORIO DESDE LAS OFICINAS GENERALES DE PEMEX PETROQUIMICA EN COATZACOALCOS, VER.; MEXICO, D.F.; CD. CAMARGO, CHIH.; TULA, HGO.; SAN MARTIN TEXMELUCAN, PUE. Y POZA RI","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE MENSAJERIA Y/O PAQUETERIA A NIVEL NACIONAL E INTERNACIONAL DE ESCRITORIO A ESCRITORIO DESDE LAS OFICINAS GENERALES DE PEMEX PETROQUIMICA EN COATZACOALCOS, VER.; MEXICO, D.F.; CD. CAMARGO, CHIH.; TULA, HGO.; SAN MARTIN TEXMELUCAN, PUE. Y POZA RI","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","11941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8717}]","SERVICIO DE MENSAJERIA Y/O PAQUETERIA","11941","true",,"Pemex-Petroquímica","2014-03-31T00:00:00.000Z","16297","ocds-0ud2q6-IA-018T4O002-N14-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2900263.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2900263.5","11941",,
"2019-11-08T17:40:02.000Z","2012-07-02T16:55:00.000Z","2012-07-09T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TREBEX INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659325]","[{address={countryName=México}, roles=supplier, name=TREBEX INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trebex-international-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N13-2012-156034","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[trebex-international-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-07-03T16:30:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","REFACCIONAMIENTO Y ACCESORIOS PARA MODULOS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","REFACCIONAMIENTO Y ACCESORIOS PARA MODULOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","156034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659325}]","REFACCIONAMIENTO Y ACCESORIOS PARA MODULOS","156034","true","Presencial","Pemex-Petroquímica","2012-08-26T00:00:00.000Z","200511","ocds-0ud2q6-SA-018T4O002-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2630890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TREBEX INTERNATIONAL SA DE CV, id=trebex-international-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2630890","156034",,
"2019-01-24T01:18:06.000Z","2013-06-20T08:35:00.000Z","2013-07-25T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[ATLANTICO AUTOMOTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268457]","[{address={countryName=México}, roles=supplier, name=ATLANTICO AUTOMOTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","IA-018T4O002-N19-2013-356111","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[atlantico-automotores-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-06-26T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DE PEMEXPETROQUIMICA PARA EL AÑO 2013","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DE PEMEXPETROQUIMICA PARA EL AÑO 2013","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","356111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268457}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","356111","true","Mixta","Pemex-Petroquímica","2014-02-01T00:00:00.000Z","407496","ocds-0ud2q6-IA-018T4O002-N19-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2597145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ATLANTICO AUTOMOTORES SA DE CV, id=atlantico-automotores-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2597145","356111",,"true"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500441]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N57-2014-668161","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[castillo-miranda-y-compania-sc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN PARA DICTAMINAR LOS ESTADOS FIN","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN PARA DICTAMINAR LOS ESTADOS FIN","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","668161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500441}]","SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN PARA DICTAMINAR LOS ESTADOS FIN","668161","true","Presencial","Pemex-Petroquímica","2015-11-13T00:00:00.000Z","741531","ocds-0ud2q6-SA-018T4O002-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2455476","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2455476","668161",,
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230589]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N3-2013-302302","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","BOBINAS DE POLIETILENO PARA EQUIPO DE LLENADO AUTOMÁTICO TIPO FF&S","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","BOBINAS DE POLIETILENO PARA EQUIPO DE LLENADO AUTOMÁTICO TIPO FF&S","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","302302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230589}]","BOBINAS DE POLIETILENO CPQ MORELOS","302302","true","Presencial","Pemex-Petroquímica","2013-07-31T00:00:00.000Z","356794","ocds-0ud2q6-SA-018T4O002-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2440800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2440800","302302",,"true"
"2019-11-08T17:40:02.000Z","2011-03-01T09:29:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3565]","[{identifier={legalName=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, scheme=RUPC, id=13507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanica-y-aire-acondicionado-de-coatzacoalcos}]",,"MXN","Subgerencia de Adquisiciones","IA-018T4O002-N9-2011-9281","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[mecanica-y-aire-acondicionado-de-coatzacoalcos]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-03-11T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL AL PARQUE VEHICULAR DE PEMEX-PETROQUIMICA PARA LOS AÑOS 2011 Y 2012","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE MANTENIMIENTO GENERAL AL PARQUE VEHICULAR DE PEMEX-PETROQUIMICA PARA LOS AÑOS 2011 Y 2012","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","9281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3565}]","Servicio de mantenimiento en general al parque vehicular de Pemex Petroquímica","9281","true",,"Pemex-Petroquímica","2012-12-31T00:00:00.000Z","1492","ocds-0ud2q6-IA-018T4O002-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2349938.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, id=mecanica-y-aire-acondicionado-de-coatzacoalcos}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2349938.5","9281",,
"2019-11-08T17:40:02.000Z",,"2012-09-12T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[KPMG CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659350]","[{address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N25-2012-184744","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[kpmg-cardenas-dosal-sc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-08-30T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de Auditoría Externa","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Servicio de Auditoría Externa","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","184744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659350}]","Servicio de Auditoría Externa","184744","true","Presencial","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","256650","ocds-0ud2q6-AA-018T4O002-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2345128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=KPMG CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2345128","184744",,
"2019-01-24T01:17:24.000Z","2015-05-22T19:22:00.000Z","2015-06-15T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CONCEPCION DAMIAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561787]","[{address={countryName=México}, roles=supplier, name=CONCEPCION DAMIAN GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=concepcion-damian-gutierrez}]","Nacional","MXN","Subgerencia de Adquisiciones","IA-018T4O002-N8-2015-761389","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[concepcion-damian-gutierrez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2015-06-03T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS PARA LA ADMINISTRACION Y OPERACIÓN DE LA CASA DE VISITAS 2015-2016.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIOS PARA LA ADMINISTRACION Y OPERACIÓN DE LA CASA DE VISITAS 2015-2016.","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","761389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561787}]","SERVICIO DE ADMINISTRACION Y OPERACION DE LA CASA DE VISITAS","761389","true","Mixta","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","816243","ocds-0ud2q6-IA-018T4O002-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2323575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONCEPCION DAMIAN GUTIERREZ, id=concepcion-damian-gutierrez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2323575","761389",,
"2019-11-08T17:40:02.000Z",,"2011-11-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[SHUTTEWAGON INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113475]","[{address={countryName=Estados Unidos}, roles=supplier, name=SHUTTEWAGON INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=shuttewagon-inc}]","Internacional","USD","Subgerencia de Adquisiciones","SA-018T4O002-T9-2012-119318","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[shuttewagon-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-01-11T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","EQUIPO DE ARRASTRE PARA VÍAS FERREAS Y CARRETERAS","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","EQUIPO DE ARRASTRE PARA VÍAS FERREAS Y CARRETERAS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","119318","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113475}]","EQUIPO DE ARRASTRE PARA VÍAS FERREAS Y CARRETERAS","119318","true","Mixta","Pemex-Petroquímica","2012-01-18T00:00:00.000Z","184471","ocds-0ud2q6-SA-018T4O002-T9-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2318924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SHUTTEWAGON INC, id=shuttewagon-inc}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2318924","119318",,
