"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","2016-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T16:36:31.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=1201600090, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","48000000","CRC","Sistema de Emergencias 9-1-1","2016CD-000003-0011700001-432016000800004","[contract]","sistema-de-emergencias-9-1-1","[servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0011700001}]","432016000800004","2016CD-000003-0011700001","ocds-rwubve-2016CD-000003-0011700001","[SERVICIOS]","3.960515232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","3.960515232E7","432016000800004",,,,,,,,,,,,,"2017-06-30T16:36:31.000Z"
"2021-11-28T01:40:21.000Z","2016-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T10:37:21.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0011700001]","[{identifier={scheme=Registro Nacional, id=3101090016, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10, Calle 1 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-estrella-internacional-sociedad-anonima}]","2000000","CRC","Sistema de Emergencias 9-1-1","2016CD-000018-0011700001-432016000800050","[contract]","sistema-de-emergencias-9-1-1","[linea-estrella-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispensadores de Agua y Microondas Industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0011700001}]","432016000800050","2016CD-000018-0011700001","ocds-rwubve-2016CD-000018-0011700001","[BIENES]","1281349.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, id=linea-estrella-internacional-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1281349.13","432016000800050",,,,,,,"550.074774","550.074774","USD","USD","2329.409","2329.409",
"2021-11-28T01:40:21.000Z","2016-12-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T09:51:11.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0011700001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","2000000","CRC","Sistema de Emergencias 9-1-1","2016CD-000018-0011700001-432016000800051","[contract]","sistema-de-emergencias-9-1-1","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispensadores de Agua y Microondas Industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0011700001}]","432016000800051","2016CD-000018-0011700001","ocds-rwubve-2016CD-000018-0011700001","[BIENES]","658634.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","658634.77","432016000800051",,,,,,,"549.870402","549.870402","USD","USD","1197.8","1197.8",
"2021-11-28T01:40:21.000Z","2016-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:56:39.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GRUPO BC & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101628122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. MonteClaro No. 18-D. 150 mts oeste del Salon Comunal. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO BC & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-bc-&-m-sociedad-anonima}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800042","[contract]","sistema-de-emergencias-9-1-1","[grupo-bc-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800042","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BC & M SOCIEDAD ANONIMA, id=grupo-bc-&-m-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","800000","432016000800042",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:52:58.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800046","[contract]","sistema-de-emergencias-9-1-1","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800046","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000800046",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:52:00.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[F M VOXX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101224422, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-2010 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F M VOXX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-m-voxx-sociedad-anonima}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800040","[contract]","sistema-de-emergencias-9-1-1","[f-m-voxx-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800040","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","5066450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F M VOXX SOCIEDAD ANONIMA, id=f-m-voxx-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","5066450","432016000800040",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-11-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:51:08.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[PERIODICO SAN CARLOS AL DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101237666, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte de la parroquia de barrio san roque casa celeste a mano derecha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PERIODICO SAN CARLOS AL DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=periodico-san-carlos-al-dia-sociedad-anonima}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800035","[contract]","sistema-de-emergencias-9-1-1","[periodico-san-carlos-al-dia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800035","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","1080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO SAN CARLOS AL DIA SOCIEDAD ANONIMA, id=periodico-san-carlos-al-dia-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1080000","432016000800035",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-11-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:50:10.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[MIGUEL MUÑOZ NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301840135, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACION LOS SAUCES. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MIGUEL MUÑOZ NAVARRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-munoz-navarro}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800037","[contract]","sistema-de-emergencias-9-1-1","[miguel-munoz-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800037","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","1260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL MUÑOZ NAVARRO, id=miguel-munoz-navarro}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1260000","432016000800037",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:53:50.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[IQ RADIO FM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101527995, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-1020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IQ RADIO FM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iq-radio-fm-sociedad-anonima}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800038","[contract]","sistema-de-emergencias-9-1-1","[iq-radio-fm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800038","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","3091000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IQ RADIO FM SOCIEDAD ANONIMA, id=iq-radio-fm-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","3091000","432016000800038",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:47:36.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[BETANIA ARTAVIA UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401530771, uri=https://www.tse.go.cr/}, address={streetAddress=850 metros al sur del Hospital de Heredia. Frente a la Planta del ICE San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BETANIA ARTAVIA UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=betania-artavia-ugalde}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800041","[contract]","sistema-de-emergencias-9-1-1","[betania-artavia-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800041","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BETANIA ARTAVIA UGALDE, id=betania-artavia-ugalde}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432016000800041",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-11-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:46:25.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[EMPRESA COOPERATIVA DE SERVICIOS PROFESIONALES R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3004428325, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts nor este de la Iglesia Católica Río Nuevo Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESA COOPERATIVA DE SERVICIOS PROFESIONALES R.L., details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=empresa-cooperativa-de-servicios-profesionales-rl}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800036","[contract]","sistema-de-emergencias-9-1-1","[empresa-cooperativa-de-servicios-profesionales-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800036","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA COOPERATIVA DE SERVICIOS PROFESIONALES R.L., id=empresa-cooperativa-de-servicios-profesionales-rl}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432016000800036",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:45:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ANDRES LEONARDO MORERA MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110330405, uri=https://www.tse.go.cr/}, address={streetAddress=50 sur UTN Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES LEONARDO MORERA MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andres-leonardo-morera-mendez}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800044","[contract]","sistema-de-emergencias-9-1-1","[andres-leonardo-morera-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800044","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","900000.026","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES LEONARDO MORERA MENDEZ, id=andres-leonardo-morera-mendez}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","900000.026","432016000800044",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:44:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800049","[contract]","sistema-de-emergencias-9-1-1","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800049","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","2.44497225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","2.44497225E7","432016000800049",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:40:58.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[HL BROTHERS COMUNICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101584379, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Unión Contiguo al Lubricentro Alpizar San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HL BROTHERS COMUNICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=hl-brothers-comunicare-sociedad-anonima}]","1260000","CRC","Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800043","[contract]","sistema-de-emergencias-9-1-1","[hl-brothers-comunicare-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800043","2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HL BROTHERS COMUNICARE SOCIEDAD ANONIMA, id=hl-brothers-comunicare-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432016000800043",,,,,,,,,,,,,
