"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARRIER ENTERPRISE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/17]","[{roles=supplier, name=CARRIER ENTERPRISE MÉXICO S.R.L. DE C.V., details={type=company}, id=carrier-enterprise-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","039/17-039/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[carrier-enterprise-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA ESPECIALIZADA PARA EVALUACIÓN DE DOS UNIDADES ENFRIADORAS MODELO 30GXR135-A-561KA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO .","[{id=pot-1620519810584}]","SERVICIO DE MANO DE OBRA ESPECIALIZADA PARA EVALUACIÓN DE DOS UNIDADES ENFRIADORAS MODELO 30GXR135-A-561KA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO .","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","039/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/17}]","SERVICIO DE MANO DE OBRA ESPECIALIZADA PARA EVALUACIÓN DE DOS UNIDADES ENFRIADORAS MODELO 30GXR135-A-561KA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO .","039/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-22T00:00:00.000Z","039/17","ocds-0ud2q6-039/17","11113.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MÉXICO S.R.L. DE C.V., id=carrier-enterprise-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11113.85","039/17"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COSTCO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/17]","[{roles=supplier, name=COSTCO DE MÉXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","056/17-056/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[costco-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","056/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","056/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-28T00:00:00.000Z","056/17","ocds-0ud2q6-056/17","5007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MÉXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5007","056/17"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NUEVA WALMART DE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/17]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","059/17-059/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nueva-walmart-de-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","059/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","059/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","059/17","ocds-0ud2q6-059/17","716.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., id=nueva-walmart-de-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716.82","059/17"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GOBIERNO DE LA CIUDAD DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051/17]","[{roles=supplier, name=GOBIERNO DE LA CIUDAD DE MÉXICO, details={type=company}, id=gobierno-de-la-ciudad-de-mexico}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","051/17-051/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gobierno-de-la-ciudad-de-mexico]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","[{id=pot-1620519810584}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","051/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051/17}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","051/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-24T00:00:00.000Z","051/17","ocds-0ud2q6-051/17","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO, id=gobierno-de-la-ciudad-de-mexico}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","051/17"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GOBIERNO DE LA CIUDAD DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/17]","[{roles=supplier, name=GOBIERNO DE LA CIUDAD DE MÉXICO, details={type=company}, id=gobierno-de-la-ciudad-de-mexico}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","052/17-052/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gobierno-de-la-ciudad-de-mexico]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","[{id=pot-1620519810584}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","052/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-052/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/17}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","052/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-24T00:00:00.000Z","052/17","ocds-0ud2q6-052/17","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO, id=gobierno-de-la-ciudad-de-mexico}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","052/17"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NUEVA WALMART DE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054/17]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","054/17-054/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nueva-walmart-de-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","054/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","054/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-28T00:00:00.000Z","054/17","ocds-0ud2q6-054/17","128.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., id=nueva-walmart-de-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128.71","054/17"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/17]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","057/17-057/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[tiendas-comercial-mexicana-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","057/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","057/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-03T00:00:00.000Z","057/17","ocds-0ud2q6-057/17","2832.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2832.14","057/17"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO ZORRO ABARROTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053/17]","[{roles=supplier, name=GRUPO ZORRO ABARROTERO S.A. DE C.V., details={type=company}, id=grupo-zorro-abarrotero-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","053/17-053/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-zorro-abarrotero-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","053/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","053/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-28T00:00:00.000Z","053/17","ocds-0ud2q6-053/17","1152.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ZORRO ABARROTERO S.A. DE C.V., id=grupo-zorro-abarrotero-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152.6","053/17"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LA MOLINERA DE ABASTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=055/17]","[{roles=supplier, name=LA MOLINERA DE ABASTOS S.A. DE C.V., details={type=company}, id=la-molinera-de-abastos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","055/17-055/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[la-molinera-de-abastos-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","055/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-055/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=055/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","055/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-28T00:00:00.000Z","055/17","ocds-0ud2q6-055/17","789.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA MOLINERA DE ABASTOS S.A. DE C.V., id=la-molinera-de-abastos-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789.89","055/17"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO DAJO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047/17]","[{roles=supplier, name=CORPORATIVO DAJO INDUSTRIAL S.A. DE C.V., details={type=company}, id=corporativo-dajo-industrial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","047/17-047/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[corporativo-dajo-industrial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (DESECHABLES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (DESECHABLES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","047/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (DESECHABLES)","047/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-24T00:00:00.000Z","047/17","ocds-0ud2q6-047/17","2823.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DAJO INDUSTRIAL S.A. DE C.V., id=corporativo-dajo-industrial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823.09","047/17"
