"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-12T13:03:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[NETCONTROLL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738640]","[{address={countryName=México}, roles=supplier, name=NETCONTROLL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=netcontroll-group-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I53-2015-942600","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[netcontroll-group-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-11-25T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","adquisición e implementación de sistemas informáticos","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","adquisición e implementación de sistemas informáticos","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","942600","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738640}]","adquisición e implementación de sistemas informáticos","942600","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-01-21T00:00:00.000Z","938574","ocds-0ud2q6-LA-006G1H001-I53-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","224692.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=NETCONTROLL GROUP SA DE CV, id=netcontroll-group-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224692.69","942600"
"2019-01-24T01:17:24.000Z","2015-11-12T17:49:00.000Z","2015-12-23T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[ACRITER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741108]","[{address={countryName=México}, roles=supplier, name=ACRITER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acriter-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I54-2015-965425","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[acriter-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-12-03T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de una solución integral para la actualización tecnológica y reingeniería de los sistemas de negocio electrónico","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de una solución integral para la actualización tecnológica y reingeniería de los sistemas de negocio electrónico","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","965425","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741108}]","Adquisición de solución para actualización tecnológica y reingeniería","965425","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-09T00:00:00.000Z","937158","ocds-0ud2q6-LA-006G1H001-I54-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2701500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ACRITER SA DE CV, id=acriter-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2701500","965425"
"2019-01-24T01:17:46.000Z","2014-10-09T11:12:00.000Z","2014-11-12T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[CONCESSUM BUSINESS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459877]","[{address={countryName=México}, roles=supplier, name=CONCESSUM BUSINESS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concessum-business-consulting-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I56-2014-646963","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[concessum-business-consulting-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-10-21T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de una solución Integral de prevención de fraudes y lavado de dinero","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de una solución Integral de prevención de fraudes y lavado de dinero","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","646963","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459877}]","Adquisición de una solución integral de prevención de fraudes y lavado de dinero","646963","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-05-11T00:00:00.000Z","683258","ocds-0ud2q6-LA-006G1H001-I56-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1595000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CONCESSUM BUSINESS CONSULTING SA DE CV, id=concessum-business-consulting-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1595000","646963"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677584","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677584","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677584","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","915402.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","915402.5","677584"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[DY NAMINS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{identifier={legalName=DY NAMINS, scheme=RUPC, id=10819, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DY NAMINS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dy-namins}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677600","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dy-namins]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677600","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677600","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13790.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=DY NAMINS, id=dy-namins}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13790.95","677600"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677588","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677588","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677588","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3810","677588"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[CONSULTORES Y SOPORTE AMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{identifier={legalName=CONSULTORES Y SOPORTE AMD SA DE CV, scheme=RUPC, id=21899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES Y SOPORTE AMD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677598","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consultores-y-soporte-amd-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677598","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677598","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","21460.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CONSULTORES Y SOPORTE AMD SA DE CV, id=consultores-y-soporte-amd-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21460.95","677598"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677587","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fridmay-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677587","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677587","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","14200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14200","677587"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[COMPUSOF MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{identifier={legalName=COMPUSOF MEXICO SA DE CV, scheme=RUPC, id=37173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUSOF MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677593","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[compusof-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677593","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677593","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","31773.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=COMPUSOF MEXICO SA DE CV, id=compusof-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31773.56","677593"
"2019-01-24T01:17:46.000Z","2014-11-11T17:36:00.000Z","2014-12-10T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[EDICIONES DEL HACEDOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481817]","[{address={countryName=México}, roles=supplier, name=EDICIONES DEL HACEDOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-del-hacedor}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I64-2014-678239","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ediciones-del-hacedor]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-12-01T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo y material de seguridad para sucursales y cajeros automáticos","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo y material de seguridad para sucursales y cajeros automáticos","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","678239","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481817}]","Adquisicion de equipo de seguridad para sucursales y cajeros automaticos","678239","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-01-03T00:00:00.000Z","710336","ocds-0ud2q6-LA-006G1H001-I64-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","94627.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EDICIONES DEL HACEDOR, id=ediciones-del-hacedor}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94627.8","678239"
