"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC017712, scheme=Companies House}]","PROFESSIONAL TRAVEL INSURANCE COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC017712}]","professional-travel-insurance-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10028729, scheme=Companies House}]","GECKO PROJECT MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10028729}]","gecko-project-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08810548, scheme=Companies House}]","CARZEM LTD","[{id=https://beta.companieshouse.gov.uk/company/08810548}]","carzem-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10171273, scheme=Companies House}]","CALLAN LEGAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10171273}]","callan-legal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09199150, scheme=Companies House}]","INTUIT CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/09199150}]","intuit-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260546, scheme=Companies House}]","OAKHURST (SUTTON COLDFIELD) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08260546}]","oakhurst-sutton-coldfield-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00703977, scheme=Companies House}]","ALLIED DOMECQ SPIRITS & WINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00703977}]","allied-domecq-spirits-&-wine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07894403, scheme=Companies House}]","SOLID STATE LOGIC HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07894403}]","solid-state-logic-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC344358, scheme=Companies House}]","ADAZI LLP","[{id=https://beta.companieshouse.gov.uk/company/OC344358}]","adazi-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06644625, scheme=Companies House}]","TURNPIKE ESTATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06644625}]","turnpike-estates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07662161, scheme=Companies House}]","WILLOWBEE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07662161}]","willowbee-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09962107, scheme=Companies House}]","ENERGY AND LIFE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09962107}]","energy-and-life-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02944353, scheme=Companies House}]","RCI RESORT MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02944353}]","rci-resort-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09286835, scheme=Companies House}]","START NETWORK","[{id=https://beta.companieshouse.gov.uk/company/09286835}]","start-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10040891, scheme=Companies House}]","LA CASA DE LAS SALSAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10040891}]","la-casa-de-las-salsas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08688371, scheme=Companies House}]","ANA ROJAS DESIGN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08688371}]","ana-rojas-design-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC385490, scheme=Companies House}]","BECQUEREL CAPITAL LLP","[{id=https://beta.companieshouse.gov.uk/company/OC385490}]","becquerel-capital-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09043471, scheme=Companies House}]","HOMEOPATHY2U LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09043471}]","homeopathy2-u-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC292127, scheme=Companies House}]","GEMINI CAPITAL CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC292127}]","gemini-capital-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09879926, scheme=Companies House}]","AVET TECHNOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09879926}]","avet-technology-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09553124, scheme=Companies House}]","NANOMAX INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09553124}]","nanomax-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03456763, scheme=Companies House}]","INTERNATIONAL ALLIANCE OF LAW FIRMS","[{id=https://beta.companieshouse.gov.uk/company/03456763}]","international-alliance-of-law-firms","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00349394, scheme=Companies House}]","ROMBUS LEASING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00349394}]","rombus-leasing-limited","[{id=latam_offshore}]","[company]"
