"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180444&p_CveDep=00641&p_CveUni=188&p_NumeroLc=120&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-120-08-180444","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","180444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180444&p_CveDep=00641&p_CveUni=188&p_NumeroLc=120&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","180444","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-120-08","ocds-0ud2q6-00641188-120-08","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","180444"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160712&p_CveDep=00641&p_CveUni=188&p_NumeroLc=124&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-124-06-160712","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO, 080 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","PARA LA ADQUISICION DE BIENES DE CONSUMO, 080 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160712&p_CveDep=00641&p_CveUni=188&p_NumeroLc=124&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO, 080 MATERIAL DE LABORATORIO","160712","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-124-06","ocds-0ud2q6-00641188-124-06","135181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135181","160712"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70606&p_CveDep=00641&p_CveUni=193&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-048-07-D70606","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DE LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2008","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DE LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D70606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70606&p_CveDep=00641&p_CveUni=193&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DE LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2008","D70606","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-048-07","ocds-0ud2q6-00641193-048-07","20744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20744","D70606"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D71101&p_CveDep=00641&p_CveUni=193&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-011-07-D71101","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (SEGUNDA CONVOCATORIA) PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO 2007","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (SEGUNDA CONVOCATORIA) PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D71101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D71101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D71101&p_CveDep=00641&p_CveUni=193&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (SEGUNDA CONVOCATORIA) PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO 2007","D71101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-011-07","ocds-0ud2q6-00641193-011-07","54378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54378","D71101"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80065&p_CveDep=00641&p_CveUni=189&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-004-08-D80065","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional Bajo la Cobertura de los Tratados para la adquisiciýn de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional Bajo la Cobertura de los Tratados para la adquisiciýn de Material y Reactivos de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80065&p_CveDep=00641&p_CveUni=189&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional Bajo la Cobertura de los Tratados para la adquisiciýn de Material y Reactivos de Laboratorio","D80065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-004-08","ocds-0ud2q6-00641189-004-08","47214.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47214.5","D80065"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1110025&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-049-10-1110025","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","080 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","080 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1110025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1110025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1110025&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","080 MATERIAL DE LABORATORIO","1110025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-049-10","ocds-0ud2q6-00641188-049-10","273420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273420","1110025"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100025&p_CveDep=00641&p_CveUni=191&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-005-10-D100025","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn del Grupo de Suministro 080 Material de Reactivos de Laboratorio, para la Delegaciýn Veracruz Norte en el ejercicio 2010.","[{id=compranet3-1620530467436}]","641191","Adquisiciýn del Grupo de Suministro 080 Material de Reactivos de Laboratorio, para la Delegaciýn Veracruz Norte en el ejercicio 2010.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D100025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100025&p_CveDep=00641&p_CveUni=191&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn del Grupo de Suministro 080 Material de Reactivos de Laboratorio, para la Delegaciýn Veracruz Norte en el ejercicio 2010.","D100025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-005-10","ocds-0ud2q6-00641191-005-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","D100025"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100117&p_CveDep=00641&p_CveUni=194&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-039-10-D100117","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100117&p_CveDep=00641&p_CveUni=194&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D100117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-039-10","ocds-0ud2q6-00641194-039-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","D100117"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60203&p_CveDep=00641&p_CveUni=194&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-051-06-D60203","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60203&p_CveDep=00641&p_CveUni=194&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D60203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-051-06","ocds-0ud2q6-00641194-051-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","D60203"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90201&p_CveDep=00641&p_CveUni=194&p_NumeroLc=059&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-059-09-D90201","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641194","Reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D90201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90201&p_CveDep=00641&p_CveUni=194&p_NumeroLc=059&p_AnioLc=2009&ConSin=1}]","Reactivos y material de laboratorio","D90201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-059-09","ocds-0ud2q6-00641194-059-09","13995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13995","D90201"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60621&p_CveDep=00641&p_CveUni=194&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-061-06-D60621","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60621&p_CveDep=00641&p_CveUni=194&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D60621","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-061-06","ocds-0ud2q6-00641194-061-06","19100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19100","D60621"
