"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-001-2010]","[{roles=supplier, name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., details={type=company}, id=noriega-y-del-blanco-sucesores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-001-2010-GEA-AD-001-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[noriega-y-del-blanco-sucesores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6M3 DE DIESEL","[{id=pot-1620519810584}]","6M3 DE DIESEL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-001-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-001-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-001-2010}]","6M3 DE DIESEL","GEA-AD-001-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-01-29T00:00:00.000Z","GEA-AD-001-2010","ocds-0ud2q6-GEA-AD-001-2010","45285.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., id=noriega-y-del-blanco-sucesores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45285.96","GEA-AD-001-2010",
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-002-2010]","[{roles=supplier, name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., details={type=company}, id=noriega-y-del-blanco-sucesores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-002-2010-GEA-AD-002-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[noriega-y-del-blanco-sucesores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3M3 DE DIESEL","[{id=pot-1620519810584}]","3M3 DE DIESEL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-002-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-002-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-002-2010}]","3M3 DE DIESEL","GEA-AD-002-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-02-10T00:00:00.000Z","GEA-AD-002-2010","ocds-0ud2q6-GEA-AD-002-2010","22642.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., id=noriega-y-del-blanco-sucesores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22642.98","GEA-AD-002-2010",
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA REBECA LEJARAZÚ VILLAVERDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-003-2010]","[{roles=supplier, name=MARIA REBECA LEJARAZÚ VILLAVERDE, details={type=person}, id=maria-rebeca-lejarazu-villaverde}]","MXN","SECRETARÍA GENERAL","GEA-AD-003-2010-GEA-AD-003-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-rebeca-lejarazu-villaverde]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","54 CONEJOS NUEVA ZELANDA DE 1.4 - 1.7 KG.","[{id=pot-1620519810584}]","54 CONEJOS NUEVA ZELANDA DE 1.4 - 1.7 KG.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-003-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-003-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-003-2010}]","54 CONEJOS NUEVA ZELANDA DE 1.4 - 1.7 KG.","GEA-AD-003-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-02-08T00:00:00.000Z","GEA-AD-003-2010","ocds-0ud2q6-GEA-AD-003-2010","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA REBECA LEJARAZÚ VILLAVERDE, id=maria-rebeca-lejarazu-villaverde}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","GEA-AD-003-2010",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NUTRIMIX DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-004-2010]","[{roles=supplier, name=NUTRIMIX DE MÉXICO S.A. DE C.V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-004-2010-GEA-AD-004-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[nutrimix-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMA SANITARIA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAMA SANITARIA.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-004-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-004-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-004-2010}]","ADQUISICIÓN DE CAMA SANITARIA.","GEA-AD-004-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-17T00:00:00.000Z","GEA-AD-004-2010","ocds-0ud2q6-GEA-AD-004-2010","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MÉXICO S.A. DE C.V., id=nutrimix-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","GEA-AD-004-2010",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-016-2010]","[{roles=supplier, name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., details={type=company}, id=noriega-y-del-blanco-sucesores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-016-2010-GEA-AD-016-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[noriega-y-del-blanco-sucesores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","15 M3 DE DIESEL","[{id=pot-1620519810584}]","15 M3 DE DIESEL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-016-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-016-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-016-2010}]","15 M3 DE DIESEL","GEA-AD-016-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-04-30T00:00:00.000Z","GEA-AD-016-2010","ocds-0ud2q6-GEA-AD-016-2010","114249.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., id=noriega-y-del-blanco-sucesores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114249.45","GEA-AD-016-2010",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GARZA GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-019-2010]","[{roles=supplier, name=GARZA GAS S.A. DE C.V., details={type=company}, id=garza-gas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-019-2010-GEA-AD-019-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[garza-gas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","12000 LITROS DE GAS L.P.","[{id=pot-1620519810584}]","12000 LITROS DE GAS L.P.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-019-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-019-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-019-2010}]","12000 LITROS DE GAS L.P.","GEA-AD-019-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-03T00:00:00.000Z","GEA-AD-019-2010","ocds-0ud2q6-GEA-AD-019-2010","60360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARZA GAS S.A. DE C.V., id=garza-gas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60360","GEA-AD-019-2010",
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-023-09]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-023-09-GEA-AD-023-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 NITROGENO NF LIQUIDO 1 BIOXIDO DE CARBONA USP","[{id=pot-1620519810584}]","1 NITROGENO NF LIQUIDO 1 BIOXIDO DE CARBONA USP","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-023-09}]","1 NITROGENO NF LIQUIDO 1 BIOXIDO DE CARBONA USP","GEA-AD-023-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-02-09T00:00:00.000Z","GEA-AD-023-09","ocds-0ud2q6-GEA-AD-023-09","4452.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4452.85","GEA-AD-023-09",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-031-2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-031-2010-GEA-AD-031-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 ARGON ULTRA ALTA PUREZA (99.999%) 7 NITRÓGENO DE ULTRA ALTA PUREZA (99-999%) 6 HELIO ULTRA ALTA PUREZA (99.999%) 7 AIRE EXTRA SECO (02 19 5-23%) 1 HIDROGENO (CERO/ULTRA ALTA PUREZA) 2 ARGON ULTRA ALTA PUREZA LIQUIDO (99.999%) 2 ACETILENO ABSORCIÓN ATÓMICA (99.999%) 2 OXIDO NITROSO COMPRIMIDO ALTA PUREZA ( 99.5% MIN) ETC","[{id=pot-1620519810584}]","3 ARGON ULTRA ALTA PUREZA (99.999%) 7 NITRÓGENO DE ULTRA ALTA PUREZA (99-999%) 6 HELIO ULTRA ALTA PUREZA (99.999%) 7 AIRE EXTRA SECO (02 19 5-23%) 1 HIDROGENO (CERO/ULTRA ALTA PUREZA) 2 ARGON ULTRA ALTA PUREZA LIQUIDO (99.999%) 2 ACETILENO ABSORCIÓN ATÓMICA (99.999%) 2 OXIDO NITROSO COMPRIMIDO ALTA PUREZA ( 99.5% MIN) ETC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-031-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-031-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-031-2010}]","3 ARGON ULTRA ALTA PUREZA (99.999%) 7 NITRÓGENO DE ULTRA ALTA PUREZA (99-999%) 6 HELIO ULTRA ALTA PUREZA (99.999%) 7 AIRE EXTRA SECO (02 19 5-23%) 1 HIDROGENO (CERO/ULTRA ALTA PUREZA) 2 ARGON ULTRA ALTA PUREZA LIQUIDO (99.999%) 2 ACETILENO ABSORCIÓN ATÓMICA (99.999%) 2 OXIDO NITROSO COMPRIMIDO ALTA PUREZA ( 99.5% MIN) ETC","GEA-AD-031-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-17T00:00:00.000Z","GEA-AD-031-2010","ocds-0ud2q6-GEA-AD-031-2010","204204.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204204.96","GEA-AD-031-2010",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA REBECA LEJARAZÚ VILLAVERDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-032-2010]","[{roles=supplier, name=MARIA REBECA LEJARAZÚ VILLAVERDE, details={type=person}, id=maria-rebeca-lejarazu-villaverde}]","MXN","SECRETARÍA GENERAL","GEA-AD-032-2010-GEA-AD-032-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-rebeca-lejarazu-villaverde]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","18 CONEJOS NUEVA ZELANDA DE 1.4 - 1.7 KG.","[{id=pot-1620519810584}]","18 CONEJOS NUEVA ZELANDA DE 1.4 - 1.7 KG.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-032-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-032-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-032-2010}]","18 CONEJOS NUEVA ZELANDA DE 1.4 - 1.7 KG.","GEA-AD-032-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-02-16T00:00:00.000Z","GEA-AD-032-2010","ocds-0ud2q6-GEA-AD-032-2010","3060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA REBECA LEJARAZÚ VILLAVERDE, id=maria-rebeca-lejarazu-villaverde}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3060","GEA-AD-032-2010",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RISMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-033-2010]","[{roles=supplier, name=RISMART S.A. DE C.V., details={type=company}, id=rismart-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-033-2010-GEA-AD-033-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rismart-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","18 CONEJOS NUEVA ZELANDA BLANCO SEXO: INDISTINTO DE 1.4 - 1.7 KG.","[{id=pot-1620519810584}]","18 CONEJOS NUEVA ZELANDA BLANCO SEXO: INDISTINTO DE 1.4 - 1.7 KG.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-033-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-033-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-033-2010}]","18 CONEJOS NUEVA ZELANDA BLANCO SEXO: INDISTINTO DE 1.4 - 1.7 KG.","GEA-AD-033-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-03-16T00:00:00.000Z","GEA-AD-033-2010","ocds-0ud2q6-GEA-AD-033-2010","3780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISMART S.A. DE C.V., id=rismart-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780","GEA-AD-033-2010",
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-036-09]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-036-09-GEA-AD-036-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 NITROGENO ULTRA ALTA PUREZA 1 HELIO ULTRA ALTA PUREZA","[{id=pot-1620519810584}]","1 NITROGENO ULTRA ALTA PUREZA 1 HELIO ULTRA ALTA PUREZA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-036-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-036-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-036-09}]","1 NITROGENO ULTRA ALTA PUREZA 1 HELIO ULTRA ALTA PUREZA","GEA-AD-036-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-03-13T00:00:00.000Z","GEA-AD-036-09","ocds-0ud2q6-GEA-AD-036-09","19796.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19796.74","GEA-AD-036-09",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RODOLFO MOCTEZUMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-041-2010]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZALEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","SECRETARÍA GENERAL","GEA-AD-041-2010-GEA-AD-041-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","150 GEL ALCOHOL GALON C/3.785 LT.","[{id=pot-1620519810584}]","150 GEL ALCOHOL GALON C/3.785 LT.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-041-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-041-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-041-2010}]","150 GEL ALCOHOL GALON C/3.785 LT.","GEA-AD-041-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-03-31T00:00:00.000Z","GEA-AD-041-2010","ocds-0ud2q6-GEA-AD-041-2010","25800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZALEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25800","GEA-AD-041-2010",
