"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697096&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1112843.77","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302710-S050719-10697096","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697096&pr=2011}]","Michoacán","10697096","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10697096","ocds-0ud2q6-MICH-0064119302710-S050719","[Servicios Generales]","1112843.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1112843.77","10697096"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492050&pr=2016]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","929999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E94-S6M1012-11492050","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492050&pr=2016}]","Chihuahua","11492050","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492050","ocds-0ud2q6-CHIH-LA019GYR009E94-S6M1012","[Servicios Generales]","929999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","929999.99","11492050"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491943&pr=2016]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","929999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E94-S6M1011-11491943","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491943&pr=2016}]","Chihuahua","11491943","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491943","ocds-0ud2q6-CHIH-LA019GYR009E94-S6M1011","[Servicios Generales]","929999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","929999.99","11491943"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492049&pr=2016]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","929999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E94-S6M1013-11492049","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492049&pr=2016}]","Chihuahua","11492049","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492049","ocds-0ud2q6-CHIH-LA019GYR009E94-S6M1013","[Servicios Generales]","929999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","929999.99","11492049"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605235&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","900000","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064118702509-S050101-10605235","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605235&pr=2010}]","Aguascalientes","10605235","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605235","ocds-0ud2q6-AGS-0064118702509-S050101","[Servicios Generales]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","10605235"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635902&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","876380","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SERV08110-S051725-10635902","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635902&pr=2010}]","Estado de México","10635902","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635902","ocds-0ud2q6-MEX-O-SERV08110-S051725","[Servicios Generales]","876380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","876380","10635902"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605019&pr=2009]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","869392.79","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064118702408-D95048-10605019","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605019&pr=2009}]","Aguascalientes","10605019","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605019","ocds-0ud2q6-AGS-0064118702408-D95048","[Servicios Generales]","869392.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","869392.79","10605019"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061296&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","348841.6","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250363-11061296","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061296&pr=2013}]","Aguascalientes","11061296","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969073","ocds-0ud2q6-AGS-LA19GYR32N7112-S250363","[Servicios Generales]","832879.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","832879.78","11061296"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062787&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","558665.28","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250361-11062787","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062787&pr=2013}]","Aguascalientes","11062787","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969071","ocds-0ud2q6-AGS-LA19GYR32N7112-S250361","[Servicios Generales]","670398.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","670398.34","11062787"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605236&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","645148.5","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064118702509-S050102-10605236","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605236&pr=2010}]","Aguascalientes","10605236","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605236","ocds-0ud2q6-AGS-0064118702509-S050102","[Servicios Generales]","645148.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","645148.5","10605236"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675936&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","616015.2","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119303109-S951039-10675936","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10675936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675936&pr=2010}]","Michoacán","10675936","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10675936","ocds-0ud2q6-MICH-0064119303109-S951039","[Servicios Generales]","616015.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","616015.2","10675936"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969071&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","558665.28","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250361-10969071","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969071&pr=2013}]","Aguascalientes","10969071","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969071","ocds-0ud2q6-AGS-LA19GYR32N7112-S250361","[Servicios Generales]","558665.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","558665.28","10969071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730850&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","487680","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-SA019GYR063N16-S250048-10730850","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10730850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730850&pr=2012}]","Yucatán","10730850","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730850","ocds-0ud2q6-YUC-HE-1-SA019GYR063N16-S250048","[Servicios Generales]","487680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","487680","10730850"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610509&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","359999","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121101909-S951015-10610509","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610509&pr=2010}]","Chihuahua","10610509","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610509","ocds-0ud2q6-CHIH-0064121101909-S951015","[Servicios Generales]","359999","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359999","10610509"
