"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORTEGA BARRIENTOS TRINIDAD Y/O GRUPO DISTRIBUIDOR ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-088-BC&vv_provsino=0]","[{roles=supplier, name=ORTEGA BARRIENTOS TRINIDAD Y/O GRUPO DISTRIBUIDOR ARIES, details={type=company}, id=ortega-barrientos-trinidad-yo-grupo-distribuidor-aries}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-02-02-088-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ortega-barrientos-trinidad-yo-grupo-distribuidor-aries]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Cartucho toner original","[{id=compranet3-1620530467436}]","14001","Cartucho toner original","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-088-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-088-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-088-BC&vv_provsino=0}]","Cartucho toner original","02-088-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-02","ocds-0ud2q6-00014001-031-02","263198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA BARRIENTOS TRINIDAD Y/O GRUPO DISTRIBUIDOR ARIES, id=ortega-barrientos-trinidad-yo-grupo-distribuidor-aries}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263198","02-088-BC"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LUIS GERARDO ARROYO GUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RF-036-2003&vv_provsino=0]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-03-RF-036-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Producción y Transmisión de una videoconferencia","[{id=compranet3-1620530467436}]","14001","Producción y Transmisión de una videoconferencia","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-036-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-036-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RF-036-2003&vv_provsino=0}]","Producción y Transmisión de una videoconferencia","RF-036-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-03","ocds-0ud2q6-00014001-031-03","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","RF-036-2003"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COVARRUBIAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-036-2004&vv_provsino=0]","[{roles=supplier, name=COVARRUBIAS Y ASOCIADOS, S.C., details={type=company}, id=covarrubias-y-asociados-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-04-RF-036-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[covarrubias-y-asociados-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","EVALUACIÓN DE CUATRO CAMPAÑAS","[{id=compranet3-1620530467436}]","14001","EVALUACIÓN DE CUATRO CAMPAÑAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-036-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-036-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-036-2004&vv_provsino=0}]","EVALUACIÓN DE CUATRO CAMPAÑAS","RF-036-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-04","ocds-0ud2q6-00014001-031-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVARRUBIAS Y ASOCIADOS, S.C., id=covarrubias-y-asociados-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","RF-036-2004"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CREATIKA MEDIA GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-054-BCCE&vv_provsino=0]","[{roles=supplier, name=CREATIKA MEDIA GROUP, S.A. DE C.V., details={type=company}, id=creatika-media-group-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-06-06-054-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[creatika-media-group-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PRE TEST DE LA CAMPAýA DE COMUNICACIýN SOCIAL DEL SERVICIO NACIONAL DE EMPLEO 2006.","[{id=compranet3-1620530467436}]","14001","PRE TEST DE LA CAMPAýA DE COMUNICACIýN SOCIAL DEL SERVICIO NACIONAL DE EMPLEO 2006.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-054-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-054-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-054-BCCE&vv_provsino=0}]","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","06-054-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-06","ocds-0ud2q6-00014001-031-06","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIKA MEDIA GROUP, S.A. DE C.V., id=creatika-media-group-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","06-054-BCCE"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-001-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-06-CE-001-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","[{id=compranet3-1620530467436}]","14001","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-001-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-001-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-001-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","CE-001-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-06","ocds-0ud2q6-00014001-031-06","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","CE-001-2007"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PERIFýRICOS ELECTRýNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-023-2007&vv_provsino=0]","[{roles=supplier, name=PERIFýRICOS ELECTRýNICOS, S.A. DE C.V., details={type=company}, id=perifyricos-electrynicos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-07-RF-023-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[perifyricos-electrynicos-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","LIVE COMMUNICATION SERVER 2005","[{id=compranet3-1620530467436}]","14001","LIVE COMMUNICATION SERVER 2005","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-023-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-023-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-023-2007&vv_provsino=0}]","Servicio de pasajes nacionales e internacionales","RF-023-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-07","ocds-0ud2q6-00014001-031-07","190323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIFýRICOS ELECTRýNICOS, S.A. DE C.V., id=perifyricos-electrynicos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190323","RF-023-2007"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-017-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-07-RF-017-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de pasajes nacionales e internacionales","[{id=compranet3-1620530467436}]","14001","Servicio de pasajes nacionales e internacionales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-017-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-017-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-017-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Servicio de pasajes nacionales e internacionales","RF-017-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-07","ocds-0ud2q6-00014001-031-07","1.204869564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.204869564E7","RF-017-2008"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-026-42-08&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-08-RF-026-42-08","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[distribuciones-especiales-fermart-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION CON DISTRIBUCION A DIVERSAS AREAS DE LA STPS DE PERIODICOS Y PUBLICACIONES","[{id=compranet3-1620530467436}]","14001","ADQUISICION CON DISTRIBUCION A DIVERSAS AREAS DE LA STPS DE PERIODICOS Y PUBLICACIONES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-026-42-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-026-42-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-026-42-08&vv_provsino=0}]","ADQUISICION CON DISTRIBUCION A DIVERSAS AREAS DE LA STPS DE PERIODICOS Y PUBLICACIONES","RF-026-42-08","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-08","ocds-0ud2q6-00014001-031-08","268930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V., id=distribuciones-especiales-fermart-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268930","RF-026-42-08"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RF-019-2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-09-RF-019-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tv-azteca-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA DIFUSIÓN EN TELEVISIÓN DE LA CAMPAÑA ""SERVICIO NACIONAL DE EMPLEO"".","[{id=compranet3-1620530467436}]","14001","PARA LA DIFUSIÓN EN TELEVISIÓN DE LA CAMPAÑA ""SERVICIO NACIONAL DE EMPLEO"".","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-019-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-019-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RF-019-2009&vv_provsino=0}]","PARA LA DIFUSIÓN EN TELEVISIÓN DE LA CAMPAÑA ""SERVICIO NACIONAL DE EMPLEO"".","RF-019-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-09","ocds-0ud2q6-00014001-031-09","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","RF-019-2009"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LOGICA EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=RF-010-2010&vv_provsino=0]","[{roles=supplier, name=LOGICA EN MEDIOS, S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-10-RF-010-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[logica-en-medios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN","[{id=compranet3-1620530467436}]","14001","SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-010-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-010-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=RF-010-2010&vv_provsino=0}]","SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN","RF-010-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-10","ocds-0ud2q6-00014001-031-10","349031.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA EN MEDIOS, S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349031.9","RF-010-2010"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LUIS GERARDO ARROYO GUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RF-028-2002&vv_provsino=0]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-032-02-RF-028-2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Producción y enlace de una videoconferencia","[{id=compranet3-1620530467436}]","14001","Producción y enlace de una videoconferencia","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-028-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-028-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RF-028-2002&vv_provsino=0}]","Producción y enlace de una videoconferencia","RF-028-2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-032-02","ocds-0ud2q6-00014001-032-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","RF-028-2002"
