"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","220","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2299204252900002E9","[{name=COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","380","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=037000001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5975421667000002E8","[]","[{type=contactPoint, value=Gerardo Estrada Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-consejeria-juridica-del-ejecutivo-federal","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","6900507.940000001","[]","[{type=contactPoint, value=Jorge Israel Quijano Lizama}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA","0","0","0","instituto-de-vivienda-del-estado-de-yucatan-direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Departamento de Concursos Contratos y Estimaciones, scheme=MX-CPA, id=44073001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.209426699699999E8","[{name=Departamento de Concursos, Contratos y Estimaciones}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos Contratos y Estimaciones","0","0","0","departamento-de-concursos-contratos-y-estimaciones-junta-de-caminos-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","203","0","[dependencia]","[]","5.648677515200002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","0","0","0","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Morelos, scheme=MX-CPA, id=16101008, uri=https://sites.google.com/site/cnetuc/directorio}]","8.758520982999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Morelos","0","0","0","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","83","0","[unidad-compradora]","[{legalName=Gerencia de Tramo en Oaxaca, scheme=MX-CPA, id=9120023, uri=https://sites.google.com/site/cnetuc/directorio}]","8.751045929500002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Tramo en Oaxaca","0","0","0","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=44102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8525104.88","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Control Patrimonial","0","0","0","departamento-de-recursos-materiales-y-control-patrimonial-protectora-de-bosques-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Hidalgo, scheme=MX-CPA, id=641076, uri=https://sites.google.com/site/cnetuc/directorio}]","1.299993315E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Hidalgo","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.9967375700000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE TEMASCALTEPEC, ESTADO DE MÉXICO","0","0","0","municipio-de-temascaltepec-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2341","0","[unidad-compradora]","[{legalName=Centro SCT Chihuahua, scheme=MX-CPA, id=009000980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.603190307881322E10","[{name=CENTRO SCT CHIHUAHUA}]","[{type=contactPoint, value=Rafael Chávez Trillo}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chihuahua","0","0","0","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","142","0","[dependencia]","[]","3.4037864520000005E8","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","49","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","0","4408729.58","0","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","631","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=48090001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9764552021099997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","376","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Morelos, scheme=MX-CPA, id=9120016, uri=https://sites.google.com/site/cnetuc/directorio}]","4.24325069153E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Morelos","0","0","0","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Abel Cisneros González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=44123001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1266149169999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-chalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=32058002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.017389988999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=60022001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184912622E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Planeación y Administración, scheme=MX-CPA, id=44119002, uri=https://sites.google.com/site/cnetuc/directorio}]","905210","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Planeación y Administración","0","0","0","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Región XI, scheme=MX-CPA, id=16151003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1546671898000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa de la Región XI","0","0","0","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2865222.7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TLATLAUQUITEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-tlatlauquitepec-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Acapulco, Guerrero, scheme=MX-CPA, id=9085071, uri=https://sites.google.com/site/cnetuc/directorio}]","1263906.24","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Acapulco, Guerrero","0","0","0","estacion-de-combustibles-del-aeropuerto-de-acapulco-guerrero-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=41103001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.526144955000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=38307002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.15650679E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-delicias-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Residencia General de Construcción No. II, Rosarito, Baja California, scheme=MX-CPA, id=18164125, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4781017629999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción No. II, Rosarito, Baja California","0","0","0","residencia-general-de-construccion-no-ii-rosarito-baja-california-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Morelia, Michoacán, scheme=MX-CPA, id=6101203, uri=https://sites.google.com/site/cnetuc/directorio}]","1980562.2200000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Morelia, Michoacán","0","0","0","subadministracion-de-recursos-y-servicios-de-morelia-michoacan-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Hospital de Gineco Obstetricia del CMN de Occidente, scheme=MX-CPA, id=641280, uri=https://sites.google.com/site/cnetuc/directorio}]","3.086071067E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Gineco Obstetricia del CMN de Occidente","0","0","0","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=49337001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.849718823E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-municipal-constitucional-de-san-juan-juquila-mixe-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Guanajuato, scheme=MX-CPA, id=17013, uri=https://sites.google.com/site/cnetuc/directorio}]","4530422.53","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Guanajuato","0","0","0","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15314","0","[dependencia]","[{legalName=SHCP, id=shcp}]","1.9386224276496124E11","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO}, {name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO.}, {name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO}, {name=SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO}, {name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO}, {name=SECRETARIA DE HACIENDA Y CREDITO PÚBLICO}, {name=Secretaría de Hacienda y Credito Público}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","14","Secretaría de Hacienda y Crédito Público","0","8931155.100000001","0","secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Sur, scheme=MX-CPA, id=040100985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38286112392E8","[]","[{type=contactPoint, value=José Alejandro Sandoval Serrano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Centro Sur","0","0","0","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación, scheme=MX-CPA, id=56201001, uri=https://sites.google.com/site/cnetuc/directorio}]","1146513.04","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación","0","0","0","comite-tecnico-estatal-de-evaluacion-fondo-de-fomento-agropecuario-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Catastral y Registral del Estado de Sonora, scheme=MX-CPA, id=55070007, uri=https://sites.google.com/site/cnetuc/directorio}]","1641901.0000000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Instituto Catastral y Registral del Estado de Sonora","0","0","0","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4696","0","[dependencia]","[{legalName=UPN, id=upn}]","2.101210313395397E9","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL}, {name=UNIVERSIDAD PEDAGOGICA NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Universidad Pedagógica Nacional","0","1840827.59","0","universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1089","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE VERACRUZ, scheme=RFC, id=SSV9703072Q5}]","8.113661370380005E9","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE VERACRUZ","0","0","0","servicios-de-salud-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1501055.18","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CALOTMUL, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-calotmul-yucatan","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[dependencia]","[{legalName=QRO, id=qro}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}]","6.8371157842E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO}, {name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","13","region","17419810","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Querétaro","0","0","0","servicios-de-salud-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=52301005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2542946242000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-constitucional-de-solidaridad-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","421","0","[unidad-compradora]","[{legalName=Dirección General de Carreteras Federales, scheme=MX-CPA, id=9001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4138191666699996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Carreteras Federales","0","0","0","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Jalisco, scheme=MX-CPA, id=641136, uri=https://sites.google.com/site/cnetuc/directorio}]","978628.4299999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Jalisco","0","0","0","departamento-de-servicios-generales-en-jalisco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[dependencia]","[]","6884851.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","0","0","0","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1053","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales y Servicios, scheme=MX-CPA, id=10265001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.017797343700005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Recursos Materiales y Servicios","0","0","0","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Licitaciones, scheme=MX-CPA, id=57314001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.463812251E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras y Licitaciones","0","0","0","coordinacion-de-obras-y-licitaciones-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-reynosa-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2.015522019E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE LORETO EN BAJA CALIFORNIA SUR","0","0","0","h-ayuntamiento-municipal-de-loreto-en-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=55133001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2492407052999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-vivienda-del-estado-de-sonora","0"
