"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:22:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","42000","CRC",,"Municipalidad de Sarapiquí","2018CD-000081-0002300005-432018000500109","[contract]","municipalidad-de-sarapiqui","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y LLANTAS DE LOWBOY PARA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0002300005}]","Heredia","432018000500109","2018-11-17T10:22:15.000Z","2018CD-000081-0002300005","ocds-rwubve-2018CD-000081-0002300005","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","42000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018000500109",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:09:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","42000","CRC",,"Municipalidad de Sarapiquí","2018CD-000081-0002300005-432018000500108","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y LLANTAS DE LOWBOY PARA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0002300005}]","Heredia","432018000500108","2018-11-17T10:09:48.000Z","2018CD-000081-0002300005","ocds-rwubve-2018CD-000081-0002300005","[BIENES]","25766.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","42000","https://www.sicop.go.cr/index.jsp","buyer","25766.1","432018000500108",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T08:13:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101547783, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquileres-de-menajes-olguita-sociedad-anonima}]","800000","CRC",,"Municipalidad de Sarapiquí","2018CD-000084-0002300005-432018000500112","[contract]","municipalidad-de-sarapiqui","[alquileres-de-menajes-olguita-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS Y MATERIALES PARA CELEBRACION FESTIVAL DE ARTES 2018 - DEL CCPJ SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002300005}]","Heredia","432018000500112","2018-11-22T08:13:58.000Z","2018CD-000084-0002300005","ocds-rwubve-2018CD-000084-0002300005","[BIENES/SERVICIOS]","590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, id=alquileres-de-menajes-olguita-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","590000","432018000500112",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T13:04:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PANIFICADORA TIO PANCHITO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101334417, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la esquina noreste de la catedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PANIFICADORA TIO PANCHITO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=panificadora-tio-panchito-sociedad-anonima}]","800000","CRC",,"Municipalidad de Sarapiquí","2018CD-000084-0002300005-432018000500111","[contract]","municipalidad-de-sarapiqui","[panificadora-tio-panchito-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS Y MATERIALES PARA CELEBRACION FESTIVAL DE ARTES 2018 - DEL CCPJ SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002300005}]","Heredia","432018000500111","2018-11-21T13:04:13.000Z","2018CD-000084-0002300005","ocds-rwubve-2018CD-000084-0002300005","[BIENES/SERVICIOS]","462500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PANIFICADORA TIO PANCHITO SOCIEDAD ANONIMA, id=panificadora-tio-panchito-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","462500","432018000500111",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T09:42:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO AVILU COMPLICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101736575, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica Jerusalen 150m al este Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-avilu-complices-sociedad-anonima}]","800000","CRC",,"Municipalidad de Sarapiquí","2018CD-000084-0002300005-432018000500110","[contract]","municipalidad-de-sarapiqui","[grupo-avilu-complices-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS Y MATERIALES PARA CELEBRACION FESTIVAL DE ARTES 2018 - DEL CCPJ SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002300005}]","Heredia","432018000500110","2018-11-21T09:42:42.000Z","2018CD-000084-0002300005","ocds-rwubve-2018CD-000084-0002300005","[BIENES/SERVICIOS]","725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","725000","432018000500110",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T09:58:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","8000000","CRC",,"Municipalidad de Sarapiquí","2018CD-000086-0002300005-432018000500121","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA PARA LA CONSTRUCCIÓN DE 5 MÓDULOS DE PARQUEO EN EL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0002300005}]","Heredia","432018000500121","2018-10-07T09:58:57.000Z","2018CD-000086-0002300005","ocds-rwubve-2018CD-000086-0002300005","[SERVICIOS]","3932500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","3932500","432018000500121",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T14:01:34.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES ALFHURT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101713630, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Norte de la Iglesia Catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-alfhurt-sociedad-anonima}]","25000","CRC",,"Municipalidad de Sarapiquí","2018CD-000088-0002300005-432018000500127","[contract]","municipalidad-de-sarapiqui","[transportes-alfhurt-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Cabezal para Labores de Transporte de Equipos y/o Materiales por Horas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0002300005}]","Heredia","432018000500127","2018-12-19T14:01:34.000Z","2018CD-000088-0002300005","ocds-rwubve-2018CD-000088-0002300005","[SERVICIOS]","18950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, id=transportes-alfhurt-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","18950","432018000500127",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:15:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2199996","CRC",,"Municipalidad de Sarapiquí","2018CD-000089-0002300005-432018000500119","[contract]","municipalidad-de-sarapiqui","[geotecnologias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Recolección de Datos en Campo Geográfico con capacidades específicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0002300005}]","Heredia","432018000500119","2018-11-30T13:15:28.000Z","2018CD-000089-0002300005","ocds-rwubve-2018CD-000089-0002300005","[SERVICIOS]","2199996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2199996","https://www.sicop.go.cr/index.jsp","buyer","2199996","432018000500119",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T09:04:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SEGURIDAD RAJOMA S.P.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101628971, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REST YACARE, 300 MTS OESTE Y 600 MTS SUR Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEGURIDAD RAJOMA S.P.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seguridad-rajoma-sps-sociedad-anonima}]","8000000","CRC",,"Municipalidad de Sarapiquí","2018CD-000057-0002300005-432018000500079","[contract]","municipalidad-de-sarapiqui","[seguridad-rajoma-sps-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Vigilancia y Seguridad en Fuente de Materiales Municipal de Finca 5 de Río Frío, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0002300005}]","Heredia","432018000500079","2019-07-06T09:04:18.000Z","2018CD-000057-0002300005","ocds-rwubve-2018CD-000057-0002300005","[SERVICIOS]","9007128","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD RAJOMA S.P.S SOCIEDAD ANONIMA, id=seguridad-rajoma-sps-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","9007128","432018000500079",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T13:39:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","2500000","CRC",,"Municipalidad de Sarapiquí","2018CD-000061-0002300005-432018000500087","[contract]","municipalidad-de-sarapiqui","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de llantas para recolectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0002300005}]","Heredia","432018000500087","2018-10-10T13:39:29.000Z","2018CD-000061-0002300005","ocds-rwubve-2018CD-000061-0002300005","[BIENES]","2399164","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2399164","432018000500087",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T11:25:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","45000","CRC",,"Municipalidad de Sarapiquí","2018CD-000058-0002300005-432018000500081","[contract]","municipalidad-de-sarapiqui","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y materiales para Ingeniería y Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0002300005}]","Heredia","432018000500081","2018-10-05T11:25:47.000Z","2018CD-000058-0002300005","ocds-rwubve-2018CD-000058-0002300005","[BIENES]","79157.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","79157.48","432018000500081",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T08:00:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101578231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Pali, 100 mts Norte, a mano derecha Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","45000","CRC",,"Municipalidad de Sarapiquí","2018CD-000058-0002300005-432018000500080","[contract]","municipalidad-de-sarapiqui","[soluciones-totales-grv-de-sarapiqui-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y materiales para Ingeniería y Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0002300005}]","Heredia","432018000500080","2018-10-05T08:00:10.000Z","2018CD-000058-0002300005","ocds-rwubve-2018CD-000058-0002300005","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432018000500080",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T09:20:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","20000000","CRC",,"Municipalidad de Sarapiquí","2018CD-000062-0002300005-432018000500098","[contract]","municipalidad-de-sarapiqui","[constructora-arroca-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y RECONSTRUCCIÓN DE CORDÓN DE CAÑO,RAMPAS DE ACCESO,CAJAS DE REG,TRAGANTES,CUNETAS Y ACERAS, EN LOS DISTRITOS DE LA VIRGEN Y PUERTO VIEJO DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0002300005}]","Heredia","432018000500098","2018-11-09T09:20:26.000Z","2018CD-000062-0002300005","ocds-rwubve-2018CD-000062-0002300005","[SERVICIOS]","18808900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18808900","432018000500098",
