"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-13]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-13-CC-004-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de diversos artículos artesanales representativos del pueblo mexicano","[{id=pot-1620519810584}]","Suministro de diversos artículos artesanales representativos del pueblo mexicano",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-13}]","Suministro de diversos artículos artesanales representativos del pueblo mexicano","CC-004-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-004-13","ocds-0ud2q6-CC-004-13","102300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102300","CC-004-13"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82017]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","82017-82017","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-nacional-de-antropologia-e-historia]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATÁLOGO ISIS Y LA SERPIENTE EMPLUMADA","[{id=pot-1620519810584}]","CATÁLOGO ISIS Y LA SERPIENTE EMPLUMADA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","82017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-82017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82017}]","CATÁLOGO ISIS Y LA SERPIENTE EMPLUMADA","82017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-06-19T00:00:00.000Z","82017","ocds-0ud2q6-82017","28350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28350","82017"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1919-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1919-2009-O-1919-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1919-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1919-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1919-2009}]","PRESTACIONES AL PERSONAL","O-1919-2009","NACIONAL FINANCIERA S.N.C","2009-06-03T00:00:00.000Z","O-1919-2009","ocds-0ud2q6-O-1919-2009","13030.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13030.44","O-1919-2009"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0667, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA., details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0667-08S0667","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[instituto-nacional-de-antropologia-e-historia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0667}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0667-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros impuestos y derechos","08S0667","CASA DE MONEDA DE MEXICO","2008-07-28T00:00:00.000Z","08S0667","ocds-0ud2q6-08S0667","7942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA., id=instituto-nacional-de-antropologia-e-historia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7942","08S0667"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3063-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-3063-2009-O-3063-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-3063-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3063-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3063-2009}]","PRESTACIONES AL PERSONAL","O-3063-2009","NACIONAL FINANCIERA S.N.C","2009-09-18T00:00:00.000Z","O-3063-2009","ocds-0ud2q6-O-3063-2009","7204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7204","O-3063-2009"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3006-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-3006-2009-O-3006-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-3006-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3006-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3006-2009}]","PRESTACIONES AL PERSONAL","O-3006-2009","NACIONAL FINANCIERA S.N.C","2009-09-01T00:00:00.000Z","O-3006-2009","ocds-0ud2q6-O-3006-2009","7204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7204","O-3006-2009"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3652-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-3652-2009-O-3652-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-3652-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3652-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3652-2009}]","PRESTACIONES AL PERSONAL","O-3652-2009","NACIONAL FINANCIERA S.N.C","2009-11-18T00:00:00.000Z","O-3652-2009","ocds-0ud2q6-O-3652-2009","7204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7204","O-3652-2009"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1687-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1687-2008-O-1687-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1687-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1687-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1687-2008}]","PRESTACIONES AL PERSONAL","O-1687-2008","NACIONAL FINANCIERA S.N.C","2008-05-20T00:00:00.000Z","O-1687-2008","ocds-0ud2q6-O-1687-2008","6264.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264.36","O-1687-2008"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3292-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-3292-2008-O-3292-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-3292-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3292-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3292-2008}]","PRESTACIONES AL PERSONAL","O-3292-2008","NACIONAL FINANCIERA S.N.C","2008-10-30T00:00:00.000Z","O-3292-2008","ocds-0ud2q6-O-3292-2008","6264.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264.35","O-3292-2008"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2367-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2367-2008-O-2367-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2367-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2367-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2367-2008}]","PRESTACIONES AL PERSONAL","O-2367-2008","NACIONAL FINANCIERA S.N.C","2008-08-21T00:00:00.000Z","O-2367-2008","ocds-0ud2q6-O-2367-2008","6264.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264.35","O-2367-2008"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0292-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0292-2009-O-0292-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0292-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0292-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0292-2009}]","PRESTACIONES AL PERSONAL","O-0292-2009","NACIONAL FINANCIERA S.N.C","2009-02-18T00:00:00.000Z","O-0292-2009","ocds-0ud2q6-O-0292-2009","6264.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264.35","O-0292-2009"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3883-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-3883-2009-O-3883-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-3883-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3883-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3883-2009}]","PRESTACIONES AL PERSONAL","O-3883-2009","NACIONAL FINANCIERA S.N.C","2009-12-07T00:00:00.000Z","O-3883-2009","ocds-0ud2q6-O-3883-2009","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-3883-2009"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2478-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2478-2009-O-2478-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2478-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2478-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2478-2009}]","PRESTACIONES AL PERSONAL","O-2478-2009","NACIONAL FINANCIERA S.N.C","2009-07-29T00:00:00.000Z","O-2478-2009","ocds-0ud2q6-O-2478-2009","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-2478-2009"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0961]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA., details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0961-15S0961","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[instituto-nacional-de-antropologia-e-historia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exposiciones","[{id=pot-1620519810584}]","Exposiciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0961}]","Exposiciones","15S0961","CASA DE MONEDA DE MEXICO","2015-11-15T00:00:00.000Z","15S0961","ocds-0ud2q6-15S0961","5572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA., id=instituto-nacional-de-antropologia-e-historia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5572","15S0961"
