"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-038/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-008-08-FAM-ADQ-038/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 026 Equipamiento býsico en Secundarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 026 Equipamiento býsico en Secundarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-038/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-038/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-038/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 026 Equipamiento býsico en Secundarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-038/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-008-08","ocds-0ud2q6-52069001-008-08","168606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168606","FAM-ADQ-038/08"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FLORES FALCON LOYDA MARYSELVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-012/09&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FLORES FALCON LOYDA MARYSELVA, details={type=person}, id=flores-falcon-loyda-maryselva}]","Nacional","MXN","Dirección Administrativa","52069001-008-09-FAM-ADQ-012/09","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[flores-falcon-loyda-maryselva]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 009 equipamiento básico de Secundarias (Taller de Computo), en varias localidades y Municipios en el Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 009 equipamiento básico de Secundarias (Taller de Computo), en varias localidades y Municipios en el Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-012/09&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Paq. Adq. 009 equipamiento básico de Secundarias (Taller de Computo), en varias localidades y Municipios en el Estado de Quintana Roo","FAM-ADQ-012/09","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-008-09","ocds-0ud2q6-52069001-008-09","1887948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES FALCON LOYDA MARYSELVA, id=flores-falcon-loyda-maryselva}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887948","FAM-ADQ-012/09"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-041/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-009-07-FAM-ADQ-041/07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-041/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-041/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-041/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","FAM-ADQ-041/07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-07","ocds-0ud2q6-52069001-009-07","14468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14468","FAM-ADQ-041/07"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-043/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-009-07-FAM-ADQ-043/07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-043/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-043/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-043/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","FAM-ADQ-043/07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-07","ocds-0ud2q6-52069001-009-07","37485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37485","FAM-ADQ-043/07"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[METALES COMBINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-044/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METALES COMBINADOS SA DE CV, details={type=company}, id=metales-combinados-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-009-07-FAM-ADQ-044/07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[metales-combinados-sa-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-044/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-044/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-044/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","FAM-ADQ-044/07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-07","ocds-0ud2q6-52069001-009-07","106803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES COMBINADOS SA DE CV, id=metales-combinados-sa-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106803","FAM-ADQ-044/07"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MUEBLES ESCOLARES ANSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-039/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES ESCOLARES ANSA SA DE CV, details={type=company}, id=muebles-escolares-ansa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-009-08-FAM-ADQ-039/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[muebles-escolares-ansa-sa-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 027 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 027 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-039/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-039/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-039/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 027 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-039/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-08","ocds-0ud2q6-52069001-009-08","48800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ESCOLARES ANSA SA DE CV, id=muebles-escolares-ansa-sa-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48800","FAM-ADQ-039/08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-040/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-009-08-FAM-ADQ-040/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 027 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 027 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-040/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-040/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 027 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-040/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-08","ocds-0ud2q6-52069001-009-08","525185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525185","FAM-ADQ-040/08"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-071/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-010-06-FAM-ADQ-071/06","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paquete Adq-019 (0767 CP) Equipamiento en la Sec. Gral. Ricardo Flores Magon (Taller de Dibujo) de la localidad de Cancun, Municpio de Benito Juýrez en el Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paquete Adq-019 (0767 CP) Equipamiento en la Sec. Gral. Ricardo Flores Magon (Taller de Dibujo) de la localidad de Cancun, Municpio de Benito Juýrez en el Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-071/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-071/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-071/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Paquete Adq-019 (0767 CP) Equipamiento en la Sec. Gral. Ricardo Flores Magon (Taller de Dibujo) de la localidad de Cancun, Municpio de Benito Juýrez en el Estado de Quintana Roo","FAM-ADQ-071/06","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-010-06","ocds-0ud2q6-52069001-010-06","182690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182690","FAM-ADQ-071/06"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-045/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-010-07-FAM-ADQ-045/07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-045/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-045/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-045/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","FAM-ADQ-045/07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-010-07","ocds-0ud2q6-52069001-010-07","29556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29556","FAM-ADQ-045/07"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[METALES COMBINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-046-07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METALES COMBINADOS SA DE CV, details={type=company}, id=metales-combinados-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-010-07-FAM-ADQ-046-07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[metales-combinados-sa-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-046-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-046-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-046-07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","FAM-ADQ-046-07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-010-07","ocds-0ud2q6-52069001-010-07","645574.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES COMBINADOS SA DE CV, id=metales-combinados-sa-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645574.2","FAM-ADQ-046-07"
