"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01156/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01156/14-GG01156/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01156/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01156/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01156/14}]","Compra de maíz","GG01156/14",,,"DICONSA S.A. DE C.V.","2014-07-31T00:00:00.000Z","GG01156/14","ocds-0ud2q6-GG01156/14",,,,"14982200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14982200","GG01156/14","2014-03-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890272]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1229-2014-1107456","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890272}]","MAIZ BLANCO","1107456","true","Presencial","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1088685","ocds-0ud2q6-AA-020VSS998-E1229-2014","false","[{}]","05. Adjudicación Directa LAASSP","14672300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14672300","1107456","2014-03-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05529/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG05529/14-GG05529/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG05529/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG05529/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05529/14}]","Compra de maíz","GG05529/14",,,"DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","GG05529/14","ocds-0ud2q6-GG05529/14",,,,"12137760",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12137760","GG05529/14","2014-12-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05530/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG05530/14-GG05530/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG05530/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG05530/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05530/14}]","Compra de maíz","GG05530/14",,,"DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","GG05530/14","ocds-0ud2q6-GG05530/14",,,,"1.20973008E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.20973008E7","GG05530/14","2014-12-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01163/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01163/14-GG01163/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01163/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01163/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01163/14}]","Compra de maíz","GG01163/14",,,"DICONSA S.A. DE C.V.","2014-05-31T00:00:00.000Z","GG01163/14","ocds-0ud2q6-GG01163/14",,,,"10931100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10931100","GG01163/14","2015-11-05T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890225]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1221-2014-1107411","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890225}]","MAIZ BLANCO","1107411","true","Presencial","Diconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","1088645","ocds-0ud2q6-AA-020VSS998-E1221-2014","false","[{}]","05. Adjudicación Directa LAASSP","10096700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10096700","1107411","2014-03-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05527/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG05527/14-GG05527/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG05527/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG05527/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05527/14}]","Compra de maíz","GG05527/14",,,"DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","GG05527/14","ocds-0ud2q6-GG05527/14",,,,"9477695.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9477695.36","GG05527/14","2014-12-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889870]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1166-2014-1106910","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889870}]","MAIZ BLANCO","1106910","true","Presencial","Diconsa, S.A. de C.V.","2015-02-28T00:00:00.000Z","1088266","ocds-0ud2q6-AA-020VSS998-E1166-2014","false","[{}]","05. Adjudicación Directa LAASSP","8357760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8357760","1106910","2014-12-10T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889860]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1163-2014-1106898","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889860}]","MAIZ BLANCO","1106898","true","Presencial","Diconsa, S.A. de C.V.","2015-03-31T00:00:00.000Z","1088255","ocds-0ud2q6-AA-020VSS998-E1163-2014","false","[{}]","05. Adjudicación Directa LAASSP","8329900.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8329900.8","1106898","2014-12-10T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890200]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1215-2014-1107377","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890200}]","MAIZ BLANCO","1107377","true","Presencial","Diconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","1088611","ocds-0ud2q6-AA-020VSS998-E1215-2014","false","[{}]","05. Adjudicación Directa LAASSP","8165400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8165400","1107377","2014-03-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01148/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01148/14-GG01148/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01148/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01148/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01148/14}]","Compra de maíz","GG01148/14",,,"DICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","GG01148/14","ocds-0ud2q6-GG01148/14",,,,"8156750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8156750","GG01148/14","2014-03-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05528/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG05528/14-GG05528/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG05528/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG05528/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05528/14}]","Compra de maíz","GG05528/14",,,"DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","GG05528/14","ocds-0ud2q6-GG05528/14",,,,"7899519.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7899519.68","GG05528/14","2014-12-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935507]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1211-2012-1163384","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935507}]","Maíz Blanco","1163384","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133786","ocds-0ud2q6-AA-020VSS998-E1211-2012","false","[{}]","05. Adjudicación Directa LAASSP","7620000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7620000","1163384","2012-12-11T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01165/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01165/14-GG01165/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01165/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01165/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01165/14}]","Compra de maíz","GG01165/14",,,"DICONSA S.A. DE C.V.","2014-07-31T00:00:00.000Z","GG01165/14","ocds-0ud2q6-GG01165/14",,,,"7594031",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7594031","GG01165/14","2014-03-12T00:00:00.000Z","active"
