"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006366&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-03-4600006366","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[papelera-principado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos para Oficinas en la Cuidad de México","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos para Oficinas en la Cuidad de México","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006366&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería y Artículos para Oficinas en la Cuidad de México","4600006366","PEMEX REFINACIÓN","18576171-002-03","ocds-0ud2q6-18576171-002-03","137.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137.66","4600006366"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006367&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-03-4600006367","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[oficinas-y-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos para Oficinas en la Cuidad de México","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos para Oficinas en la Cuidad de México","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006367&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería y Artículos para Oficinas en la Cuidad de México","4600006367","PEMEX REFINACIÓN","18576171-002-03","ocds-0ud2q6-18576171-002-03","582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582","4600006367"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006368&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-03-4600006368","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[proveedora-de-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos para Oficinas en la Cuidad de México","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos para Oficinas en la Cuidad de México","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006368&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería y Artículos para Oficinas en la Cuidad de México","4600006368","PEMEX REFINACIÓN","18576171-002-03","ocds-0ud2q6-18576171-002-03","496.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496.64","4600006368"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006369&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-03-4600006369","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[papelera-general-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos para Oficinas en la Cuidad de México","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos para Oficinas en la Cuidad de México","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006369&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería y Artículos para Oficinas en la Cuidad de México","4600006369","PEMEX REFINACIÓN","18576171-002-03","ocds-0ud2q6-18576171-002-03","289.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289.24","4600006369"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006370&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-03-4600006370","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[distribuidora-marin-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos para Oficinas en la Cuidad de México","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos para Oficinas en la Cuidad de México","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006370&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Papelería y Artículos para Oficinas en la Cuidad de México","4600006370","PEMEX REFINACIÓN","18576171-002-03","ocds-0ud2q6-18576171-002-03","420.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420.89","4600006370"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123727&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-04-4500123727","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[oracle-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Actualización y Soporte Técnico de Licencias Oracle","[{id=compranet3-1620530467436}]","18576171","Actualización y Soporte Técnico de Licencias Oracle","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500123727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123727&vv_provsino=0}]","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","4500123727","PEMEX REFINACIÓN","18576171-002-04","ocds-0ud2q6-18576171-002-04","767069.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767069.42","4500123727"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007719&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-04-4600007719","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[papelera-anzures-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007719&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","4600007719","PEMEX REFINACIÓN","18576171-002-04","ocds-0ud2q6-18576171-002-04","1354.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1354.57","4600007719"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007720&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-04-4600007720","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[abastecedor-corporativo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007720&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","4600007720","PEMEX REFINACIÓN","18576171-002-04","ocds-0ud2q6-18576171-002-04","3074.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3074.19","4600007720"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007721&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-04-4600007721","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[oficinas-y-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007721&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","4600007721","PEMEX REFINACIÓN","18576171-002-04","ocds-0ud2q6-18576171-002-04","2824.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2824.79","4600007721"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007723&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-04-4600007723","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[proveedora-de-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","[{id=compranet3-1620530467436}]","18576171","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007723&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Papelería y Artículos de Oficina, para oficinas centrales de Pemex Refinación en la Ciudad de México, Distrito Federal","4600007723","PEMEX REFINACIÓN","18576171-002-04","ocds-0ud2q6-18576171-002-04","1385.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385.22","4600007723"
"2021-05-09T03:21:07.000Z","2005-02-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-17T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[MORRIS HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008108&vv_provsino=0]","[{roles=supplier, name=MORRIS HERMANOS, S.A. DE C.V., details={type=company}, id=morris-hermanos-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-05-4600008108","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[morris-hermanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","MANTENIMIENTO VEHICULAR CHEVROLET 2005.","[{id=compranet3-1620530467436}]","18576171","MANTENIMIENTO VEHICULAR CHEVROLET 2005.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600008108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008108&vv_provsino=0}]","Calzado de protecciýn a precio fijo","4600008108","PEMEX REFINACIÓN","18576171-002-05","ocds-0ud2q6-18576171-002-05","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORRIS HERMANOS, S.A. DE C.V., id=morris-hermanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","4600008108"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166405&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-05-4500166405","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Calzado de protecciýn a precio fijo","[{id=compranet3-1620530467436}]","18576171","Calzado de protecciýn a precio fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500166405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166405&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Calzado de protecciýn a precio fijo","4500166405","PEMEX REFINACIÓN","18576171-002-05","ocds-0ud2q6-18576171-002-05","5356264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5356264","4500166405"
