"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5205002-015-08/1&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-015-08-5205002-015-08/1","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[infinicom-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de equipo de computo","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de equipo de computo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","5205002-015-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5205002-015-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5205002-015-08/1&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de computo","5205002-015-08/1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-015-08","ocds-0ud2q6-52065002-015-08","175272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175272","5205002-015-08/1"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[FLORES FALCON LOYDA MARYSELVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-015-08/03&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLORES FALCON LOYDA MARYSELVA, details={type=person}, id=flores-falcon-loyda-maryselva}]","Internacional","MXN","Oficialía Mayor","52065002-015-08-52065002-015-08/03","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[flores-falcon-loyda-maryselva]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de equipo de computo","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de equipo de computo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-015-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-015-08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-015-08/03&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de computo","52065002-015-08/03","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-015-08","ocds-0ud2q6-52065002-015-08","8682.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES FALCON LOYDA MARYSELVA, id=flores-falcon-loyda-maryselva}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8682.5","52065002-015-08/03"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[DINA MERCEDES PACHECO BAZAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-016-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINA MERCEDES PACHECO BAZAN, details={type=person}, id=dina-mercedes-pacheco-bazan}]","Nacional","MXN","Oficialía Mayor","52065002-016-09-52065002-016-09","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[dina-mercedes-pacheco-bazan]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de Material para Invernaderos e Instalaciýn","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de Material para Invernaderos e Instalaciýn","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-016-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material para Invernaderos e Instalaciýn","52065002-016-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-016-09","ocds-0ud2q6-52065002-016-09","439644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINA MERCEDES PACHECO BAZAN, id=dina-mercedes-pacheco-bazan}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439644","52065002-016-09"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MIGUEL IVAN UH CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-017-08-1&p_CveDep=52065&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MIGUEL IVAN UH CEBALLOS, details={type=person}, id=miguel-ivan-uh-ceballos}]","Nacional","MXN","Oficialía Mayor","52065002-017-08-52065002-017-08-1","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[miguel-ivan-uh-ceballos]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-017-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-017-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-017-08-1&p_CveDep=52065&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","52065002-017-08-1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-017-08","ocds-0ud2q6-52065002-017-08","766237.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL IVAN UH CEBALLOS, id=miguel-ivan-uh-ceballos}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766237.8","52065002-017-08-1"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-017-08-3&p_CveDep=52065&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-017-08-52065002-017-08-3","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[gama-total-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-017-08-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-017-08-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-017-08-3&p_CveDep=52065&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","52065002-017-08-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-017-08","ocds-0ud2q6-52065002-017-08","152607.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152607.21","52065002-017-08-3"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-017-08-02&p_CveDep=52065&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-017-08-52065002-017-08-02","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-017-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-017-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-017-08-02&p_CveDep=52065&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","adquisiciýn de electrodomýsticos, material didýctico y equipo para guarderýa.","52065002-017-08-02","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-017-08","ocds-0ud2q6-52065002-017-08","513927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513927","52065002-017-08-02"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EVERARDO MAURO VILLALBAZO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EVERARDO MAURO VILLALBAZO GONZALEZ, details={type=person}, id=everardo-mauro-villalbazo-gonzalez}]","Nacional","MXN","Oficialía Mayor","52065002-018-05-52065002-018-05","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[everardo-mauro-villalbazo-gonzalez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de despensas","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de despensas","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-018-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-018-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de despensas","52065002-018-05","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-018-05","ocds-0ud2q6-52065002-018-05","19793730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVERARDO MAURO VILLALBAZO GONZALEZ, id=everardo-mauro-villalbazo-gonzalez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19793730","52065002-018-05"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-018-07-52065002-018-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[ngn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-018-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y equipo de redes, computo, accesorios y servicios de instalaciýn","52065002-018-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-018-07","ocds-0ud2q6-52065002-018-07","690002.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690002.75","52065002-018-07"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[BIMBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-019-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIMBO, S.A. DE C.V., details={type=company}, id=bimbo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-019-05-52065002-019-05","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[bimbo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de Galleta, Barra de granola y cereal con cacahuate","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de Galleta, Barra de granola y cereal con cacahuate","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-019-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-019-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-019-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Galleta, Barra de granola y cereal con cacahuate","52065002-019-05","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-019-05","ocds-0ud2q6-52065002-019-05","3741466.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMBO, S.A. DE C.V., id=bimbo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3741466.35","52065002-019-05"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MIGUEL IVAN UH CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-019-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MIGUEL IVAN UH CEBALLOS, details={type=person}, id=miguel-ivan-uh-ceballos}]","Nacional","MXN","Oficialía Mayor","52065002-019-07-52065002-019-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[miguel-ivan-uh-ceballos]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de juguetes y bicicletas","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de juguetes y bicicletas","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-019-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisiciýn de juguetes y bicicletas","52065002-019-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-019-07","ocds-0ud2q6-52065002-019-07","381690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL IVAN UH CEBALLOS, id=miguel-ivan-uh-ceballos}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381690","52065002-019-07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Oficialía Mayor","active","complete","[QUINTANA, ROO AUTOMOTOES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-019-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., details={type=company}, id=quintana-roo-automotoes-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-019-08-52065002-019-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[quintana-roo-automotoes-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de un microbýs","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de un microbýs","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-019-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","adquisiciýn de un microbýs","52065002-019-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-019-08","ocds-0ud2q6-52065002-019-08","512545.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., id=quintana-roo-automotoes-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512545.45","52065002-019-08"
