"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MUEBLES Y COLCHONES FENIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35/12]","[{roles=supplier, name=MUEBLES Y COLCHONES FENIX S.A. DE C.V., details={type=company}, id=muebles-y-colchones-fenix-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-35/12-C-35/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[muebles-y-colchones-fenix-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-35/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-35/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DE FONATUR","C-35/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-35/12","ocds-0ud2q6-C-35/12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y COLCHONES FENIX S.A. DE C.V., id=muebles-y-colchones-fenix-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C-35/12"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-350/10]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-350/10-C-350/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN INSTALACIONES DE OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN INSTALACIONES DE OFICINAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-350/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-350/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-350/10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN INSTALACIONES DE OFICINAS CENTRALES","C-350/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-350/10","ocds-0ud2q6-C-350/10","4418617.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4418617.91","C-350/10"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-351/10]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-351/10-C-351/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-351/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-351/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-351/10}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE FONATUR","C-351/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-351/10","ocds-0ud2q6-C-351/10","1929773.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1929773.17","C-351/10"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/11]","[{roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-29/11-C-29/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERÍA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR Y SUMINISTRO DE SELLOS DE GOMA","[{id=pot-1620519810584}]","SUMINISTRO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERÍA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR Y SUMINISTRO DE SELLOS DE GOMA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-29/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/11}]","SUMINISTRO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERÍA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR Y SUMINISTRO DE SELLOS DE GOMA","C-29/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-29/11","ocds-0ud2q6-C-29/11","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","C-29/11"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROBERTO TIRADO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/12]","[{roles=supplier, name=ROBERTO TIRADO AGUILAR, details={type=person}, id=roberto-tirado-aguilar}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-29/12-C-29/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roberto-tirado-aguilar]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN PARA LA CELEBRACIÓN DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL COMITÉ TÉCNICO DE FONATUR Y DEL COMITÉ DE APOYO Y ASESORÍA DEL COMITÉ TÉCNICO DE FONATUR ASÍ COMO LAS COMPARECENCIAS Y CONFERENCIAS DE PRENSA DE LA DIRECCIÓN GENERAL DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN PARA LA CELEBRACIÓN DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL COMITÉ TÉCNICO DE FONATUR Y DEL COMITÉ DE APOYO Y ASESORÍA DEL COMITÉ TÉCNICO DE FONATUR ASÍ COMO LAS COMPARECENCIAS Y CONFERENCIAS DE PRENSA DE LA DIRECCIÓN GENERAL DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-29/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/12}]","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN PARA LA CELEBRACIÓN DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL COMITÉ TÉCNICO DE FONATUR Y DEL COMITÉ DE APOYO Y ASESORÍA DEL COMITÉ TÉCNICO DE FONATUR ASÍ COMO LAS COMPARECENCIAS Y CONFERENCIAS DE PRENSA DE LA DIRECCIÓN GENERAL DE FONATUR","C-29/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-29/12","ocds-0ud2q6-C-29/12","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO TIRADO AGUILAR, id=roberto-tirado-aguilar}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","C-29/12"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-36/12]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-36/12-C-36/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA SERVIDORES PÚBLICOS DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR PARA SERVIDORES PÚBLICOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-36/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-36/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-36/12}]","SERVICIO DE TELEFONÍA CELULAR PARA SERVIDORES PÚBLICOS DE FONATUR","C-36/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-36/12","ocds-0ud2q6-C-36/12","243481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243481","C-36/12"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[D.H.L. EXPRESS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31/12]","[{roles=supplier, name=D.H.L. EXPRESS MÉXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-31/12-C-31/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dhl-express-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-31/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-31/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31/12}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR","C-31/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-31/12","ocds-0ud2q6-C-31/12","967500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.H.L. EXPRESS MÉXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967500","C-31/12"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-368/10]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-368/10-C-368/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ENTRGA DE ARTICULOS DE PAPELERIA Y DE ESCRITORIO ADMINISTRADOS A TRAVEZ DE REDES ELECTRONICAS A NIVEL NACIONAL PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SUMINISTRO Y ENTRGA DE ARTICULOS DE PAPELERIA Y DE ESCRITORIO ADMINISTRADOS A TRAVEZ DE REDES ELECTRONICAS A NIVEL NACIONAL PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-368/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-368/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-368/10}]","SUMINISTRO Y ENTRGA DE ARTICULOS DE PAPELERIA Y DE ESCRITORIO ADMINISTRADOS A TRAVEZ DE REDES ELECTRONICAS A NIVEL NACIONAL PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-368/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-04-30T00:00:00.000Z","C-368/10","ocds-0ud2q6-C-368/10","3360383.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3360383.64","C-368/10"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AGROVENTAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37/12]","[{roles=supplier, name=AGROVENTAS S.A., details={type=company}, id=agroventas-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-37/12-C-37/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[agroventas-sa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN OFICINAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-37/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-37/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37/12}]","SERVICIO DE CONTROL Y PREVENCIÓN DE PLAGAS EN OFICINAS CENTRALES","C-37/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-37/12","ocds-0ud2q6-C-37/12","49015.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROVENTAS S.A., id=agroventas-sa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49015.8","C-37/12"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CONTROL CENTRAL DE VIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-373/10]","[{roles=supplier, name=CONTROL CENTRAL DE VIGILANCIA S.A. DE C.V., details={type=company}, id=control-central-de-vigilancia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-373/10-C-373/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[control-central-de-vigilancia-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENTRO INTEGRALMENTE PLANEADO TEACAPAN ESTADO DE SINALOA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENTRO INTEGRALMENTE PLANEADO TEACAPAN ESTADO DE SINALOA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-373/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-373/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-373/10}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENTRO INTEGRALMENTE PLANEADO TEACAPAN ESTADO DE SINALOA","C-373/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-12T00:00:00.000Z","C-373/10","ocds-0ud2q6-C-373/10","428040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL CENTRAL DE VIGILANCIA S.A. DE C.V., id=control-central-de-vigilancia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428040","C-373/10"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ABC MARÍTIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-374/10]","[{roles=supplier, name=ABC MARÍTIMA S.A. DE C.V., details={type=company}, id=abc-maritima-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-374/10-C-374/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[abc-maritima-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA BUQUE GUAYCURA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA BUQUE GUAYCURA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-374/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-374/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-374/10}]","SUMINISTRO DE COMBUSTIBLE PARA BUQUE GUAYCURA","C-374/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-374/10","ocds-0ud2q6-C-374/10","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC MARÍTIMA S.A. DE C.V., id=abc-maritima-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","C-374/10"
