"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SEGURIDAD Y PROTECCION VILGAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001790&p_CveDep=09120&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., details={type=company}, id=seguridad-y-proteccion-vilgar-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-006-04-4500001790","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguridad-y-proteccion-vilgar-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001790&p_CveDep=09120&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","4500001790","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-006-04","ocds-0ud2q6-09120025-006-04","1565240.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., id=seguridad-y-proteccion-vilgar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565240.94","4500001790"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001789&p_CveDep=09120&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-006-04-4500001789","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-atencion-mejorada-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001789&p_CveDep=09120&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","4500001789","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-006-04","ocds-0ud2q6-09120025-006-04","1521000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521000","4500001789"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIOS PRIMARIOS GUERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009211&p_CveDep=09120&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS PRIMARIOS GUERRA S.A. DE C.V., details={type=company}, id=servicios-primarios-guerra-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-019-07-4500009211","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-primarios-guerra-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","9120025","Mantenimiento de Inmuebles","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009211&p_CveDep=09120&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Inmuebles","4500009211","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-019-07","ocds-0ud2q6-09120025-019-07","1300505.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRIMARIOS GUERRA S.A. DE C.V., id=servicios-primarios-guerra-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300505.86","4500009211"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008411&p_CveDep=09120&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL, S.A. DE C.V., details={type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-002-07-4500008411","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[t-mont-seguridad-privada-profesional-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","9120025","servicio de limpieza","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008411&p_CveDep=09120&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","servicio de limpieza","4500008411","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-002-07","ocds-0ud2q6-09120025-002-07","1288693.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL, S.A. DE C.V., id=t-mont-seguridad-privada-profesional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288693.68","4500008411"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187/03F203P-3412&p_CveDep=09120&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-028-02-187/03F203P-3412","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de traslado y custodia de valores","[{id=compranet3-1620530467436}]","9120025","Servicio de traslado y custodia de valores","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","187/03F203P-3412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/03F203P-3412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187/03F203P-3412&p_CveDep=09120&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Servicio de traslado y custodia de valores","187/03F203P-3412","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-028-02","ocds-0ud2q6-09120025-028-02","1284129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284129","187/03F203P-3412"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008842&p_CveDep=09120&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-009-07-4500008842","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008842&p_CveDep=09120&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","4500008842","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-009-07","ocds-0ud2q6-09120025-009-07","1236240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236240","4500008842"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008504&p_CveDep=09120&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL, S.A. DE C.V., details={type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-008-07-4500008504","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[t-mont-seguridad-privada-profesional-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008504&p_CveDep=09120&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","4500008504","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-008-07","ocds-0ud2q6-09120025-008-07","1230213.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL, S.A. DE C.V., id=t-mont-seguridad-privada-profesional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230213.6","4500008504"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187/03F203P-3412 ACR&p_CveDep=09120&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-028-02-187/03F203P-3412 ACR","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de traslado y custodia de valores","[{id=compranet3-1620530467436}]","9120025","Servicio de traslado y custodia de valores","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","187/03F203P-3412 ACR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/03F203P-3412 ACR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187/03F203P-3412 ACR&p_CveDep=09120&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Servicio de traslado y custodia de valores","187/03F203P-3412 ACR","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-028-02","ocds-0ud2q6-09120025-028-02","1134174.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134174.3","187/03F203P-3412 ACR"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[JESUS JULIAN DE LA GARZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011008&p_CveDep=09120&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS JULIAN DE LA GARZA HERNANDEZ, details={type=person}, id=jesus-julian-de-la-garza-hernandez}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-008-08-4500011008","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jesus-julian-de-la-garza-hernandez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Mantenimiento y Conservaciýn de Bienes Inmuebles","[{id=compranet3-1620530467436}]","9120025","Mantenimiento y Conservaciýn de Bienes Inmuebles","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011008&p_CveDep=09120&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Mantenimiento y Conservaciýn de Bienes Inmuebles","4500011008","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-008-08","ocds-0ud2q6-09120025-008-08","1123602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS JULIAN DE LA GARZA HERNANDEZ, id=jesus-julian-de-la-garza-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123602","4500011008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[FORTE INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007314&p_CveDep=09120&p_CveUni=025&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORTE INTERNACIONAL, S.A. DE C.V., details={type=company}, id=forte-internacional-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-024-06-4500007314","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[forte-internacional-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Mantenimiento correctivo de inmuebles","[{id=compranet3-1620530467436}]","9120025","Mantenimiento correctivo de inmuebles","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007314&p_CveDep=09120&p_CveUni=025&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Mantenimiento correctivo de inmuebles","4500007314","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-024-06","ocds-0ud2q6-09120025-024-06","1113346.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTE INTERNACIONAL, S.A. DE C.V., id=forte-internacional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113346.95","4500007314"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[MANTENIMIENTO INTEGRAL CARRILLO Y ASOCIADOS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009893&p_CveDep=09120&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL CARRILLO Y ASOCIADOS S. A. DE C.V., details={type=company}, id=mantenimiento-integral-carrillo-y-asociados-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-003-08-4500009893","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mantenimiento-integral-carrillo-y-asociados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","servicio de limpieza para las plazas de cobro, Superintendencias de conservaciýn de la red propia y red FARAC, asi como oficinas adscritas a la Delegaciýn Regional X zona Norte Monterrey.","[{id=compranet3-1620530467436}]","9120025","servicio de limpieza para las plazas de cobro, Superintendencias de conservaciýn de la red propia y red FARAC, asi como oficinas adscritas a la Delegaciýn Regional X zona Norte Monterrey.","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009893&p_CveDep=09120&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","servicio de limpieza para las plazas de cobro, Superintendencias de conservaciýn de la red propia y red FARAC, asi como oficinas adscritas a la Delegaciýn Regional X zona Norte Monterrey.","4500009893","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-003-08","ocds-0ud2q6-09120025-003-08","1080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL CARRILLO Y ASOCIADOS S. A. DE C.V., id=mantenimiento-integral-carrillo-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080000","4500009893"
