"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GENERACION ELECTROMECANICA Y CONTROL DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297242&vv_provsino=0]","[{roles=supplier, name=GENERACION ELECTROMECANICA Y CONTROL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=generacion-electromecanica-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-190-06-800297242","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[generacion-electromecanica-y-control-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MODERNIZACION DE TABLERO DE TRANSFERENCIA","[{id=compranet3-1620530467436}]","18164036","MODERNIZACION DE TABLERO DE TRANSFERENCIA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800297242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800297242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297242&vv_provsino=0}]","MODERNIZACION DE TABLERO DE TRANSFERENCIA","800297242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-190-06","ocds-0ud2q6-18164036-190-06","101640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERACION ELECTROMECANICA Y CONTROL DE OCCIDENTE S.A. DE C.V., id=generacion-electromecanica-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101640","800297242"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[IAQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0193&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214024&vv_provsino=0]","[{roles=supplier, name=IAQ DE MEXICO, S.A. DE C.V., details={type=company}, id=iaq-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-193-06-700214024","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iaq-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EQUIPO AIRE ACONDICIONADO 24000 BTU","[{id=compranet3-1620530467436}]","18164036","EQUIPO AIRE ACONDICIONADO 24000 BTU","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700214024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0193&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214024&vv_provsino=0}]","EQUIPO AIRE ACONDICIONADO 24000 BTU","700214024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-193-06","ocds-0ud2q6-18164036-193-06","36400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAQ DE MEXICO, S.A. DE C.V., id=iaq-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36400","700214024"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GBA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215675&vv_provsino=0]","[{roles=supplier, name=GBA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=gba-electromecanica-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-194-06-700215675","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[gba-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","PROTECTOR DE LINEA 25KB","[{id=compranet3-1620530467436}]","18164036","PROTECTOR DE LINEA 25KB","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700215675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215675&vv_provsino=0}]","PROTECTOR DE LINEA 25KB","700215675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-194-06","ocds-0ud2q6-18164036-194-06","18748.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBA ELECTROMECANICA, S.A. DE C.V., id=gba-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18748.8","700215675"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[JOSE JOEL MEZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215827&vv_provsino=0]","[{roles=supplier, name=JOSE JOEL MEZA GONZALEZ, details={type=person}, id=jose-joel-meza-gonzalez}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-196-06-700215827","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[jose-joel-meza-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ENFRIADOR Y CALENTADOR DE AGUA","[{id=compranet3-1620530467436}]","18164036","ENFRIADOR Y CALENTADOR DE AGUA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700215827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215827&vv_provsino=0}]","ENFRIADOR Y CALENTADOR DE AGUA","700215827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-196-06","ocds-0ud2q6-18164036-196-06","84250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JOEL MEZA GONZALEZ, id=jose-joel-meza-gonzalez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84250","700215827"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[BERTHA CONSUELO HERNANDEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800244401&vv_provsino=0]","[{roles=supplier, name=BERTHA CONSUELO HERNANDEZ LIZARRAGA, details={type=person}, id=bertha-consuelo-hernandez-lizarraga}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-139-05-800244401","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[bertha-consuelo-hernandez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ASESORIA PSICOLOGICAS Y TECNICAS","[{id=compranet3-1620530467436}]","18164036","ASESORIA PSICOLOGICAS Y TECNICAS","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800244401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800244401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800244401&vv_provsino=0}]","ASESORIA PSICOLOGICAS Y TECNICAS","800244401","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-139-05","ocds-0ud2q6-18164036-139-05","87000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA CONSUELO HERNANDEZ LIZARRAGA, id=bertha-consuelo-hernandez-lizarraga}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87000","800244401"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO MEDFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-S049-DXE&vv_provsino=0]","[{roles=supplier, name=GRUPO MEDFAM, S.A. DE C.V., details={type=company}, id=grupo-medfam-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-122-10-10-1-S049-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-medfam-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EXAMEN DE DIAGNOSTICO MEDICO","[{id=compranet3-1620530467436}]","18164036","EXAMEN DE DIAGNOSTICO MEDICO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-S049-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-S049-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-S049-DXE&vv_provsino=0}]","EXAMEN DE DIAGNOSTICO MEDICO","10-1-S049-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-122-10","ocds-0ud2q6-18164036-122-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEDFAM, S.A. DE C.V., id=grupo-medfam-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","10-1-S049-DXE"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[FERRETERIA INDUSTRIAL ARENAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282149&vv_provsino=0]","[{roles=supplier, name=FERRETERIA INDUSTRIAL ARENAS, S.A. DE C.V., details={type=company}, id=ferreteria-industrial-arenas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-139-08-700282149","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[ferreteria-industrial-arenas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MAQUINARIA DE SOLDAR","[{id=compranet3-1620530467436}]","18164036","MAQUINARIA DE SOLDAR","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700282149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282149&vv_provsino=0}]","MAQUINARIA DE SOLDAR","700282149","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-139-08","ocds-0ud2q6-18164036-139-08","44105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA INDUSTRIAL ARENAS, S.A. DE C.V., id=ferreteria-industrial-arenas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44105","700282149"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[EUROESPACIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177023&vv_provsino=0]","[{roles=supplier, name=EUROESPACIO S.A. DE C.V., details={type=company}, id=euroespacio-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-123-05-700177023","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[euroespacio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MESA DE TRABAJO","[{id=compranet3-1620530467436}]","18164036","MESA DE TRABAJO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700177023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177023&vv_provsino=0}]","MESA DE TRABAJO","700177023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-123-05","ocds-0ud2q6-18164036-123-05","84200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROESPACIO S.A. DE C.V., id=euroespacio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84200","700177023"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[AM POLIMERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176560&vv_provsino=0]","[{roles=supplier, name=AM POLIMERS, S.A. DE C.V., details={type=company}, id=am-polimers-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-140-05-700176560","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[am-polimers-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","3MPAQUE C/O`RING BT 10025 58 mm","[{id=compranet3-1620530467436}]","18164036","3MPAQUE C/O`RING BT 10025 58 mm","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700176560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176560&vv_provsino=0}]","3MPAQUE C/O`RING BT 10025 58 mm","700176560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-140-05","ocds-0ud2q6-18164036-140-05","326520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM POLIMERS, S.A. DE C.V., id=am-polimers-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326520","700176560"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[AISLATENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202099&vv_provsino=0]","[{roles=supplier, name=AISLATENSION, S.A. DE C.V., details={type=company}, id=aislatension-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-140-06-700202099","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[aislatension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","AISLADOR DE PORCELANA","[{id=compranet3-1620530467436}]","18164036","AISLADOR DE PORCELANA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700202099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202099&vv_provsino=0}]","AISLADOR DE PORCELANA","700202099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-140-06","ocds-0ud2q6-18164036-140-06","28540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLATENSION, S.A. DE C.V., id=aislatension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28540","700202099"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[JORGE ALBERTO DE LA TORRE MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AI3NS-001/10 ALTOS&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO DE LA TORRE MUýOZ, details={type=person}, id=jorge-alberto-de-la-torre-muyoz}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-123-10-AI3NS-001/10 ALTOS","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[jorge-alberto-de-la-torre-muyoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SERVICIO DE FUMIGACION Y DEHIERBE","[{id=compranet3-1620530467436}]","18164036","SERVICIO DE FUMIGACION Y DEHIERBE","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","AI3NS-001/10 ALTOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AI3NS-001/10 ALTOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AI3NS-001/10 ALTOS&vv_provsino=0}]","SERVICIO DE FUMIGACION Y DEHIERBE","AI3NS-001/10 ALTOS","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-123-10","ocds-0ud2q6-18164036-123-10","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO DE LA TORRE MUýOZ, id=jorge-alberto-de-la-torre-muyoz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","AI3NS-001/10 ALTOS"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-0095-DXE&vv_provsino=0]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-140-10-10-1-0095-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TRANSFORMADOR 225-KVA 34.5 220/127","[{id=compranet3-1620530467436}]","18164036","TRANSFORMADOR 225-KVA 34.5 220/127","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-0095-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-0095-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-0095-DXE&vv_provsino=0}]","TRANSFORMADOR 225-KVA 34.5 220/127","10-1-0095-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-140-10","ocds-0ud2q6-18164036-140-10","1196806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196806","10-1-0095-DXE"
